Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,14,97,2020-01-12,7,2020-05-10
2,up,Cookiee Kawaii,Vibe,3,1,9,,,,
3,down,Marshmello & Bastille,Happier,2,1,22,74,2019-10-06,74,2019-10-06
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,22,,,,
5,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),7,2,22,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,22,87,2019-10-20,28,2019-12-08
7,down,Regard,Ride It,5,2,22,57,2019-10-06,13,2019-11-10
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,4,22,,,,
9,up,Loud Luxury,Body (feat. brando),10,9,22,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,9,9,22,,,,
11,up,"Kygo, Zara Larsson & Tyga",Like It Is,58,11,2,81,2020-03-29,40,2020-04-05
12,up,Marshmello,Silence (feat. Khalid),12,4,22,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,3,22,,,,
14,down,Sam Feldt,Post Malone (feat. RANI),11,6,22,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,22,,,,
16,down,Marshmello,Here With Me (feat. CHVRCHES),15,13,22,,,,
17,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),17,17,22,,,,
18,down,Illenium & Jon Bellion,Good Things Fall Apart,16,4,22,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,17,22,40,2019-10-06,40,2019-10-06
20,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),78,7,2,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,8,22,,,,
22,up,David Guetta,Titanium (feat. Sia),22,5,22,,,,
23,down,The Chainsmokers & Kygo,Family (with Kygo),21,2,18,,,,
24,down,The Chainsmokers & Bebe Rexha,Call You Mine,20,10,22,,,,
25,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),25,15,22,,,,
26,up,Alan Walker,Faded,26,23,22,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,3,22,,,,
28,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),23,23,22,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,11,22,,,,
30,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),27,27,22,,,,
31,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),31,16,22,,,,
32,down,Diplo & Jonas Brothers,Lonely,29,1,22,,,,
33,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,17,22,,,,
34,up,Calvin Harris,Summer,37,3,4,,,,
35,up,Lil Xxel,Lmk,84,2,2,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,34,22,,,,
37,down,アヴィーチー,Wake Me Up,24,3,22,,,,
38,down,Zedd & Alessia Cara,Stay,30,26,22,,,,
39,down,Kygo & Miguel,Remind Me to Forget,35,31,22,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,23,22,,,,
41,up,Calvin Harris,Rollin (feat. Future & Khalid),42,29,22,,,,
42,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,36,23,22,,,,
43,up,surf mesa,Ily,55,3,4,63,2020-04-19,18,2020-07-12
44,down,Calvin Harris,Feel So Close (Radio Edit),41,7,22,,,,
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,6,22,,,,
46,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,23,22,,,,
47,-,Kygo & Sasha Sloan,I'll Wait,-,4,1,82,2020-04-05,42,2020-04-12
48,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),83,48,2,,,,
49,down,The Chainsmokers,Roses (feat. ROZES),38,6,22,,,,
50,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,30,22,,,,
51,down,Galantis,Runaway (U & I),43,34,22,,,,
52,down,The Chainsmokers,Paris,46,27,22,,,,
53,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),47,41,22,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,21,22,,,,
55,down,DJ Snake,Turn Down for What (feat. Lil Jon),53,38,4,,,,
56,down,Avicii,SOS (feat. Aloe Blacc),48,30,22,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,48,22,,,,
58,down,Joel Corry,Lonely,49,48,9,,,,
59,down,Marshmello,Alone,52,41,22,,,,
60,up,Loud Luxury & Bryce Vine,I'm Not Alright,73,60,2,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,47,22,,,,
62,up,Starley,Call on Me (Ryan Riback Remix),71,62,22,,,,
63,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),56,50,22,,,,
64,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),59,53,22,,,,
65,down,"Calvin Harris, Sam Smith",Promises,62,44,22,,,,
66,down,Loud Luxury,Gummy (feat. brando),65,65,3,,,,
67,down,Cascada,Everytime We Touch,60,54,22,,,,
68,-,"Illenium, Excision & I Prevail",Feel Something,-,20,1,,,,
69,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,34,22,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,63,15,22,,,,
71,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],76,57,22,,,,
72,up,ドンディアブロ,Bad (feat. Zak Abel),87,60,2,,,,
73,down,Avicii,The Nights,68,12,22,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson),66,61,22,,,,
75,down,Cash Cash & Andy Grammer,I Found You,67,67,5,,,,
76,down,Dynoro & Gigi D'Agostino,In My Mind,70,70,4,,,,
77,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,75,59,5,,,,
78,down,Skrillex & Rick Ross,Purple Lamborghini,72,62,22,,,,
79,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),69,19,22,99,2019-11-03,99,2019-11-03
80,up,Gryffin & Elley Duhé,Tie Me Down,82,60,22,,,,
81,down,Fisher,Freaks,54,54,3,,,,
82,down,David Guetta,Without You (feat. Usher),64,11,8,,,,
83,up,KANDY,Upside Down,88,83,2,,,,
84,down,Deorro & Chris Brown,Five More Hours,80,55,22,,,,
85,down,Major Lazer,Lean On (feat. MØ & DJ Snake),74,74,13,,,,
86,down,Jonas Blue,Rise (feat. Jack & Jack),77,68,22,,,,
87,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,84,1,,,,
88,-,FISHER,Wanna Go Dancin',-,88,1,,,,
89,up,Loud Luxury & Cid,Nights Like This,93,79,5,,,,
90,-,ricky retro & Joe Exotic,Here Kitty Kitty,-,90,1,,,,
91,up,Janet Jackson,"Any Time, Any Place",91,53,18,,,,
92,-,Enur,Calabria 2008 (feat. Natasja),-,92,1,,,,
93,down,Cash Cash,Mean It (feat. Wrabel),89,84,8,,,,
94,-,Steve Aoki & Slushii,One True Love,-,94,1,,,,
95,up,Daft Punk,One More Time,99,2,22,,,,
96,down,R3HAB & ZAYN,Flames (feat. Jungleboi),79,3,13,,,,
97,-,Gorgon City & Drama,Nobody,-,97,1,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,56,22,,,,
99,-,Calvin Harris,My Way,-,45,20,,,,
100,down,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),85,85,2,,,,
