Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,5,,,,
2,up,Acraze,Do It To It (feat. Cherish),4,1,11,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),5,1,107,,,,
4,down,Meduza,Tell It To My Heart (feat. Hozier),3,3,4,,,,
5,down,Tiësto & Ava Max,The Motto,2,1,3,,,,
6,up,アヴィーチー,Wake Me Up,7,3,107,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,107,,,,
8,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),9,2,107,,,,
9,up,Marshmello & Bastille,Happier,11,1,107,74,2019-10-06,74,2019-10-06
10,down,DJ Snake,You Are My High,8,1,16,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),10,1,99,97,2020-01-12,7,2020-05-10
12,up,Marshmello,Silence (feat. Khalid),12,4,107,,,,
13,up,Regard,Ride It,13,2,107,57,2019-10-06,13,2019-11-10
14,up,Calvin Harris,Summer,15,3,89,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,3,107,,,,
16,down,Calvin Harris,Feel So Close (Radio Edit),14,7,107,,,,
17,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,8,107,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,20,3,107,,,,
19,down,Avicii,The Nights,18,12,107,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,4,107,,,,
21,down,David Guetta,Titanium (feat. Sia),17,5,107,,,,
22,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),25,22,20,,,,
23,down,"Regard, Troye Sivan & Tate McRae",You,22,1,32,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,6,107,,,,
25,down,"Zedd, Maren Morris & Grey",The Middle,24,9,107,,,,
26,up,Loud Luxury,Body (feat. brando),28,9,107,,,,
27,down,The Chainsmokers,Roses (feat. ROZES),26,6,107,,,,
28,up,Marshmello & Halsey,Be Kind,31,2,82,50,2020-05-03,29,2020-05-17
29,up,Joel Corry,Head & Heart (feat. MNEK),29,2,73,99,2020-07-26,16,2020-09-20
30,down,Tiësto & KAROL G,Don't Be Shy,27,4,15,,,,
31,up,Topic,Breaking Me (feat. A7S),33,1,88,94,2020-03-01,8,2020-08-16
32,down,David Guetta,Memories (feat. Kid Cudi),30,9,54,,,,
33,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),34,17,107,,,,
34,up,Zedd,Clarity (feat. Foxes),36,15,99,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,9,102,,,,
36,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,23,107,,,,
37,up,surf mesa,Ily,40,3,89,63,2020-04-19,18,2020-07-12
38,up,Sam Feldt,Post Malone (feat. RANI),42,6,107,,,,
39,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,23,107,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,11,107,,,,
41,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,3,39,72,2021-03-07,18,2021-05-16
42,up,Marshmello,Here With Me (feat. CHVRCHES),43,13,107,,,,
43,up,Alan Walker,Faded,45,23,107,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,44,15,107,,,,
45,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,17,107,,,,
46,up,Galantis,Runaway (U & I),46,34,107,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,30,107,,,,
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,23,107,,,,
49,up,DJ Snake,Turn Down for What (feat. Lil Jon),50,38,89,,,,
50,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,23,70,,,,
51,up,The Chainsmokers,Paris,53,27,107,,,,
52,up,Illenium & Jon Bellion,Good Things Fall Apart,54,4,107,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,21,107,,,,
54,up,Daft Punk,One More Time,56,2,107,,,,
55,up,Calvin Harris,Outside (feat. Ellie Goulding),57,13,82,,,,
56,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,3,107,87,2019-10-20,28,2019-12-08
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,56,105,,,,
58,up,Meduza,Paradise (feat. Dermot Kennedy),58,1,56,61,2021-01-03,22,2021-02-07
59,up,DJ Snake & AlunaGeorge,You Know You Like It,62,26,46,,,,
60,up,Chris Lake & NPC,A Drug From God,90,60,2,,,,
61,up,Calvin Harris,Rollin (feat. Future & Khalid),65,29,107,,,,
62,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,34,107,,,,
63,up,Kygo & OneRepublic,Lose Somebody,66,7,80,86,2020-06-07,80,2020-07-05
64,down,Joel Corry,I Wish (feat. Mabel),38,27,4,,,,
65,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,17,107,40,2019-10-06,40,2019-10-06
66,up,Marshmello,Alone,68,41,103,,,,
67,up,Cascada,Everytime We Touch,70,54,107,,,,
68,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),67,24,63,,,,
69,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),61,43,15,,,,
70,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,47,107,,,,
71,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),71,34,107,,,,
72,up,Navos,Believe Me,74,24,14,,,,
73,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),72,41,107,,,,
74,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),80,27,107,,,,
75,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],83,68,46,,,,
76,up,David Guetta,Without You (feat. Usher),77,11,76,,,,
77,up,Daft Punk,Around the World,86,21,39,,,,
78,down,Zedd & Alessia Cara,Stay,75,26,106,,,,
79,down,Dynoro & Gigi D'Agostino,In My Mind,78,70,75,,,,
80,down,Kygo & Miguel,Remind Me to Forget,73,31,107,,,,
81,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,63,18,8,,,,
82,up,Deorro & Chris Brown,Five More Hours,82,55,103,,,,
83,down,"Calvin Harris, Sam Smith",Promises,79,44,87,,,,
84,up,Jubel,Dancing in the Moonlight (feat. NEIMY),87,3,60,,,,
85,up,LilDeath,Moment,85,39,22,,,,
86,up,アヴィーチー,Hey Brother,92,84,8,,,,
87,down,Mahalo & Movada,High Off Me (feat. Syon),84,72,9,,,,
88,down,Rebzyyx,all I want is you (feat. hoshie star),81,63,6,,,,
89,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,58,63,,,,
90,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,43,43,,,,
91,down,on the way to catharsis,Leni (Crystal Castles),32,28,5,,,,
92,-,Rezz x fknsyd,Let Me In,-,92,1,,,,
93,-,Rezz & Metric,Paper Walls,-,93,1,,,,
94,up,Tiësto,Wasted (feat. Matthew Koma),94,55,69,,,,
95,-,Rezz,Levitate,-,95,1,,,,
96,-,Rezz,Sacrificial (feat. PVRIS),-,96,1,,,,
97,-,Eden Prince & Karen Harding,Last Christmas,-,40,1,,,,
98,up,Janet Jackson,"Any Time, Any Place",98,53,78,,,,
99,-,Darude,Sandstorm (Radio Edit),-,97,1,,,,
100,-,Rezz,Spun,-,100,1,,,,
