Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,24,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,14,,,,
3,up,Drake,Sticky,3,2,24,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,160,,,,
5,up,Drake,Massive,5,3,24,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,160,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,3,160,,,,
8,up,The Chainsmokers,Don't Let Me Down (feat. Daya),8,8,160,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,9,155,,,,
10,down,David Guetta,Titanium (feat. Sia),9,5,160,,,,
11,down,Marshmello & Bastille,Happier,10,1,160,74,2019-10-06,74,2019-10-06
12,up,アヴィーチー,Wake Me Up,12,3,160,,,,
13,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),11,2,160,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),14,6,160,,,,
15,up,Zedd,Clarity (feat. Foxes),28,15,152,,,,
16,down,Marshmello,Silence (feat. Khalid),13,4,160,,,,
17,down,Tiësto & Ava Max,The Motto,15,1,56,,,,
18,down,Calvin Harris,Summer,17,3,142,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,3,160,,,,
20,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,18,6,13,,,,
21,down,"Zedd, Maren Morris & Grey",The Middle,20,9,160,,,,
22,down,Tiësto & Tate McRae,10:35,16,2,4,,,,
23,down,Calvin Harris,Feel So Close (Radio Edit),22,7,160,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,6,160,,,,
25,down,Marshmello,Here With Me (feat. CHVRCHES),21,13,160,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),30,9,107,,,,
27,down,Becky Hill & David Guetta,Remember,24,6,9,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),57,1,133,97,2020-01-12,7,2020-05-10
29,down,Drake,Texts Go Green,25,3,24,,,,
30,down,Avicii,The Nights,29,12,160,,,,
31,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),26,23,123,,,,
32,up,Zedd,Stay the Night (feat. Hayley Williams),91,32,13,,,,
33,up,Zedd & Alessia Cara,Stay,35,26,158,,,,
34,down,Drake,Flight's Booked,31,6,24,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,4,160,,,,
36,down,Regard,Ride It,32,2,160,57,2019-10-06,13,2019-11-10
37,down,The Chainsmokers,Paris,33,27,160,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,23,160,,,,
39,down,Marshmello & Halsey,Be Kind,34,2,135,50,2020-05-03,29,2020-05-17
40,down,Drake,Falling Back,37,4,24,,,,
41,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,6,19,,,,
42,down,Becky Hill,Remember (Acoustic),27,7,7,,,,
43,down,Drake,A Keeper,38,7,24,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,43,15,160,,,,
45,down,Marshmello,Alone,41,41,147,,,,
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,23,160,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,11,160,,,,
48,down,Drake,Currents,42,7,24,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,21,160,,,,
50,up,David Guetta,2U (feat. Justin Bieber),50,29,19,,,,
51,down,Alan Walker,Faded,44,23,160,,,,
52,down,Daft Punk,One More Time,40,2,160,,,,
53,up,Drake,Liability,53,10,24,,,,
54,up,Drake,Calling My Name,55,6,24,,,,
55,down,Swedish House Mafia & The Weeknd,Moth To A Flame,52,1,58,,,,
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,17,160,,,,
57,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),60,30,160,,,,
58,up,Loud Luxury,Body (feat. brando),58,9,160,,,,
59,up,Lost Frequencies & Calum Scott,Where Are You Now,59,9,50,,,,
60,down,Alesso & Zara Larsson,Words,54,26,30,,,,
61,up,Tiësto & KAROL G,Don't Be Shy,61,4,67,,,,
62,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,24,115,,,,
63,up,David Guetta & Bebe Rexha,I'm Good (Blue),64,39,5,,,,
64,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),63,23,160,,,,
65,down,DJ Snake,Middle (feat. Bipolar Sunshine),62,33,45,,,,
66,up,Calvin Harris,Blame (feat. John Newman),66,29,55,,,,
67,down,The Chainsmokers & Bebe Rexha,Call You Mine,65,10,118,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,56,156,,,,
69,down,"Regard, Troye Sivan & Tate McRae",You,67,1,85,,,,
70,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),45,45,3,,,,
71,up,Troop,All I Do Is Think of You,96,71,2,,,,
72,down,Joel Corry,Head & Heart (feat. MNEK),70,2,126,99,2020-07-26,16,2020-09-20
73,down,Galantis,Runaway (U & I),71,34,160,,,,
74,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),72,17,160,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,47,148,,,,
76,up,Edward Maya & Vika Jigulina,Stereo Love (Original),89,28,48,,,,
77,down,DJ Snake & AlunaGeorge,You Know You Like It,75,26,98,,,,
78,up,James Hype & Miggy Dela Rosa,Ferrari,78,28,18,,,,
79,down,DJ Snake & Lil Jon,Turn Down for What,77,15,16,,,,
80,up,Kygo,Firestone (feat. Conrad Sewell),81,71,21,,,,
81,down,Drake,Overdrive,79,10,24,,,,
82,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,82,1,27,,,,
83,up,Calvin Harris,Outside (feat. Ellie Goulding),84,13,132,,,,
84,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),86,22,73,,,,
85,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,83,34,155,,,,
86,up,Cascada,Everytime We Touch,87,54,146,,,,
87,down,LilDeath,Moment,74,39,75,,,,
88,up,David Guetta,Without You (feat. Usher),94,11,115,,,,
89,down,surf mesa,Ily,88,3,141,63,2020-04-19,18,2020-07-12
90,down,Gryffin & Olivia O'Brien,Caught Up,80,9,25,,,,
91,down,Gryffin,Forever (feat. Elley Duhé),76,42,5,,,,
92,-,Bakermat,Baianá,-,77,1,,,,
93,down,Illenium & Jon Bellion,Good Things Fall Apart,90,4,145,,,,
94,-,Jade,Don't Walk Away,-,81,7,,,,
95,-,Disco Lines,Baby Girl,-,26,5,,,,
96,-,Janet Jackson,"Any Time, Any Place",-,53,97,,,,
97,down,Sam Feldt,Post Malone (feat. RANI),95,6,160,,,,
98,-,Darude,Sandstorm,-,97,1,,,,
99,down,Drake,Tie That Binds,93,12,24,,,,
100,down,Topic,Breaking Me (feat. A7S),97,1,141,94,2020-03-01,8,2020-08-16
