Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cookiee Kawaii,Vibe,1,1,6,,,,
2,up,Marshmello & Bastille,Happier,2,1,19,74,2019-10-06,74,2019-10-06
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,11,97,2020-01-12,7,2020-05-10
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,19,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,19,,,,
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,19,87,2019-10-20,28,2019-12-08
7,up,Regard,Ride It,9,2,19,57,2019-10-06,13,2019-11-10
8,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),7,2,19,,,,
9,up,Marshmello,Silence (feat. Khalid),10,4,19,,,,
10,up,Loud Luxury,Body (feat. brando),11,9,19,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,12,9,19,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,19,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),14,6,19,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,19,,,,
15,down,The Chainsmokers & Kygo,Family (with Kygo),8,2,15,,,,
16,up,Illenium & Jon Bellion,Good Things Fall Apart,16,4,19,,,,
17,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),18,17,19,,,,
18,down,Marshmello,Here With Me (feat. CHVRCHES),17,13,19,,,,
19,up,アヴィーチー,Wake Me Up,22,3,19,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,17,19,40,2019-10-06,40,2019-10-06
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,8,19,,,,
22,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),21,15,19,,,,
23,up,David Guetta,Titanium (feat. Sia),25,5,19,,,,
24,up,The Chainsmokers & Bebe Rexha,Call You Mine,24,10,19,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,3,19,,,,
26,up,Alan Walker,Faded,26,23,19,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,11,19,,,,
28,up,Zedd & Alessia Cara,Stay,37,26,19,,,,
29,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,23,19,,,,
30,up,Diplo & Jonas Brothers,Lonely,32,1,19,,,,
31,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),29,27,19,,,,
32,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),30,16,19,,,,
33,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,17,19,,,,
34,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,33,23,19,,,,
35,up,Kygo & Miguel,Remind Me to Forget,36,31,19,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,23,19,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,30,19,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,23,19,,,,
39,up,Calvin Harris,Rollin (feat. Future & Khalid),39,29,19,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),38,6,19,,,,
41,up,The Chainsmokers,Roses (feat. ROZES),41,6,19,,,,
42,up,Calvin Harris,Summer (Mixed),47,42,19,,,,
43,down,The Chainsmokers,Paris,42,27,19,,,,
44,up,Galantis,Runaway (U & I),46,34,19,,,,
45,down,Avicii,SOS (feat. Aloe Blacc),44,30,19,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,34,19,,,,
47,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),50,41,19,,,,
48,up,Calvin Harris,Feel So Close (Radio Edit),51,7,19,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,21,19,,,,
50,down,Marshmello,Alone,49,41,19,,,,
51,down,Martin Garrix,Drown (feat. Clinton Kane),40,40,3,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,47,19,,,,
53,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),58,50,19,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,48,19,,,,
55,down,Joel Corry,Lonely,53,48,6,,,,
56,up,Lil Jon & DJ Snake,Turn Down For What (Mixed),59,47,19,,,,
57,down,Cascada,Everytime We Touch,55,54,19,,,,
58,down,R3HAB & ZAYN,Flames (feat. Jungleboi),54,3,10,,,,
59,up,"Calvin Harris, Sam Smith",Promises,60,44,19,,,,
60,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),62,53,19,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,61,15,19,,,,
62,down,Marshmello & SVDDEN DEATH,Crusade,43,43,3,,,,
63,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),63,34,19,,,,
64,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),66,55,19,,,,
65,down,Skrillex & Rick Ross,Purple Lamborghini,64,62,19,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),65,61,19,,,,
67,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),67,19,19,99,2019-11-03,99,2019-11-03
68,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,94,59,2,,,,
69,up,Starley,Call on Me (Ryan Riback Remix),70,62,19,,,,
70,up,Gryffin & Elley Duhé,Tie Me Down,71,60,19,,,,
71,down,Deorro & Chris Brown,Five More Hours,69,55,19,,,,
72,up,Cash Cash & Andy Grammer,I Found You,82,67,2,,,,
73,up,Avicii,The Nights,73,12,19,,,,
74,down,Illenium & X Ambassadors,In Your Arms,68,10,19,,,,
75,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],75,57,19,,,,
76,down,Martin Garrix,Ocean (feat. Khalid),74,64,19,,,,
77,up,Jonas Blue,Rise (feat. Jack & Jack),83,68,19,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,56,19,,,,
79,up,Loud Luxury & Cid,Nights Like This,80,79,3,,,,
80,up,Clean Bandit,Solo (feat. Demi Lovato),85,63,19,,,,
81,up,Diplo & SIDEPIECE,On My Mind,81,49,14,,,,
82,up,Daft Punk,One More Time,84,2,19,,,,
83,up,Skrillex & Poo Bear,Would You Ever,86,67,19,,,,
84,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,1,,,,
85,up,Louis The Child & Foster the People,Every Color,97,85,2,,,,
86,up,Calvin Harris,My Way,90,45,18,,,,
87,-,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),-,87,1,,,,
88,down,Martin Solveig & Roy Woods,Juliet & Romeo,77,38,15,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,9,17,,,,
90,up,Marshmello,Rescue Me (feat. A Day to Remember),93,60,19,,,,
91,-,surf mesa,Ily,-,3,1,63,2020-04-19,18,2020-07-12
92,-,Steve Aoki,Halfway Dead (feat. Global Dan & Travis Barker),-,92,1,,,,
93,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,93,2,,,,
94,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),78,40,8,75,2020-01-26,65,2020-02-02
95,down,Mr. Probz,Waves (Robin Schulz Radio Edit),92,57,14,,,,
96,down,Zedd,Clarity (feat. Foxes),87,15,13,,,,
97,-,Alesso & DubVision,One Last Time,-,97,1,,,,
98,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,43,3,,,,
99,-,Loud Luxury,Cold Feet,-,88,3,,,,
100,down,Topic,Breaking Me (feat. A7S),98,1,2,94,2020-03-01,8,2020-08-16
