Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,6,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,81,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,73,97,2020-01-12,7,2020-05-10
4,up,Marshmello & Bastille,Happier,4,1,81,74,2019-10-06,74,2019-10-06
5,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),5,2,81,,,,
6,up,Calvin Harris,Summer,11,3,63,,,,
7,up,Regard,Ride It,7,2,81,57,2019-10-06,13,2019-11-10
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,3,13,72,2021-03-07,18,2021-05-16
9,up,アヴィーチー,Wake Me Up,9,3,81,,,,
10,up,Calvin Harris,Feel So Close (Radio Edit),13,7,81,,,,
11,down,Marshmello,Silence (feat. Khalid),10,4,81,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,81,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,3,81,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,81,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),16,2,47,99,2020-07-26,16,2020-09-20
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,4,81,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,17,9,81,,,,
18,up,Topic,Breaking Me (feat. A7S),22,1,62,94,2020-03-01,8,2020-08-16
19,up,Calvin Harris & Disciples,How Deep Is Your Love,35,15,81,,,,
20,up,Loud Luxury,Body (feat. brando),20,9,81,,,,
21,up,Avicii,The Nights,21,12,81,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),25,9,28,,,,
23,up,surf mesa,Ily,24,3,63,63,2020-04-19,18,2020-07-12
24,up,David Guetta,Titanium (feat. Sia),26,5,81,,,,
25,down,Marshmello & Halsey,Be Kind,23,2,56,50,2020-05-03,29,2020-05-17
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,8,81,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,6,81,,,,
28,down,Meduza,Paradise (feat. Dermot Kennedy),19,1,30,61,2021-01-03,22,2021-02-07
29,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),30,17,81,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,9,76,,,,
31,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,17,81,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,11,81,,,,
33,down,The Chainsmokers,Roses (feat. ROZES),31,6,81,,,,
34,down,Sam Feldt,Post Malone (feat. RANI),29,6,81,,,,
35,down,"Joel Corry, RAYE & David Guetta",BED,6,2,13,90,2021-04-04,42,2021-04-18
36,up,Zedd,Clarity (feat. Foxes),38,15,73,,,,
37,down,Galantis,Runaway (U & I),36,34,81,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,23,81,,,,
39,up,Calvin Harris,Rollin (feat. Future & Khalid),44,29,81,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,23,81,,,,
41,up,Alan Walker,Faded,46,23,81,,,,
42,down,Daft Punk,One More Time,41,2,81,,,,
43,down,Marshmello,Here With Me (feat. CHVRCHES),39,13,81,,,,
44,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,23,81,,,,
45,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,3,81,87,2019-10-20,28,2019-12-08
46,up,Illenium & Jon Bellion,Good Things Fall Apart,49,4,81,,,,
47,up,Calvin Harris,Outside (feat. Ellie Goulding),53,13,56,,,,
48,up,DJ Snake,Turn Down for What (feat. Lil Jon),57,38,63,,,,
49,down,Daft Punk,Around the World,48,21,13,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,30,81,,,,
51,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),82,51,15,,,,
52,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),55,23,44,,,,
53,up,Martin Garrix,We Are the People (feat. Bono & The Edge),93,53,2,,,,
54,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,17,81,40,2019-10-06,40,2019-10-06
55,up,The Chainsmokers,Paris,59,27,81,,,,
56,up,DJ Snake & AlunaGeorge,You Know You Like It,65,26,20,,,,
57,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),60,34,81,,,,
58,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,34,81,,,,
59,down,Kygo & OneRepublic,Lose Somebody,51,7,54,86,2020-06-07,80,2020-07-05
60,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,21,81,,,,
61,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,7,1,,,,
62,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,24,37,,,,
63,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",56,4,18,,,,
64,up,Deorro & Chris Brown,Five More Hours,66,55,77,,,,
65,down,Kygo & Miguel,Remind Me to Forget,61,31,81,,,,
66,down,"Illenium, Valerie Broussard & Nurko",Sideways,40,34,3,,,,
67,down,"ATB, Topic & A7S",Your Love (9PM),54,45,15,89,2021-02-21,25,2021-04-04
68,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,56,79,,,,
69,up,Tiësto,Wasted (feat. Matthew Koma),85,55,43,,,,
70,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),75,38,23,,,,
71,down,HVME,Goosebumps,63,18,25,85,2021-01-10,69,2021-01-17
72,up,Janet Jackson,"Any Time, Any Place",88,53,53,,,,
73,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),67,41,81,,,,
74,down,David Guetta,Without You (feat. Usher),71,11,50,,,,
75,down,Zedd & Alessia Cara,Stay,72,26,80,,,,
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,47,81,,,,
77,up,Diplo & SIDEPIECE,On My Mind,91,49,44,,,,
78,down,Louis The Child & A R I Z O N A,So What,45,45,4,,,,
79,down,Cascada,Everytime We Touch,73,54,81,,,,
80,down,Diplo & Sonny Fodera,Turn Back Time,76,42,27,,,,
81,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,77,2,,,,
82,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),77,58,39,,,,
83,up,Martin Garrix,Pressure (feat. Tove Lo),87,44,16,,,,
84,down,Jubel,Dancing in the Moonlight (feat. NEIMY),79,3,40,,,,
85,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,48,80,,,,
86,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),78,27,81,,,,
87,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),86,50,80,,,,
88,down,Regard & Raye,Secrets,69,3,57,84,2020-06-14,62,2020-06-28
89,down,Marshmello,Alone,81,41,77,,,,
90,down,Dynoro & Gigi D'Agostino,In My Mind,83,70,52,,,,
91,-,Stromae,Alors on danse (Radio Edit),-,91,1,,,,
92,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],96,57,65,,,,
93,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),94,16,72,,,,
94,-,Lost Frequencies,Are You With Me (Radio Edit),-,81,1,,,,
95,up,Red Nex,Cotton Eye Joe,99,95,2,,,,
96,down,Clean Bandit,Symphony (feat. Zara Larsson),95,61,49,,,,
97,down,The Chainsmokers & Bebe Rexha,Call You Mine,80,10,81,,,,
98,down,Calvin Harris,Blame (feat. John Newman),97,29,13,,,,
99,up,Cookiee Kawaii,Vibe,100,1,66,,,,
100,-,FISHER,Losing It,-,83,13,,,,
