Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,53,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,42,94,2020-03-01,8,2020-08-16
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,27,99,2020-07-26,16,2020-09-20
4,up,Marshmello & Halsey,Be Kind,5,2,36,50,2020-05-03,29,2020-05-17
5,down,Tiësto,The Business,4,1,15,52,2021-01-03,18,2021-04-04
6,up,Meduza,Paradise (feat. Dermot Kennedy),7,1,10,61,2021-01-03,22,2021-02-07
7,up,Marshmello & Bastille,Happier,10,1,61,74,2019-10-06,74,2019-10-06
8,down,The Chainsmokers,Closer (feat. Halsey),6,1,61,,,,
9,up,Regard,Ride It,11,2,61,57,2019-10-06,13,2019-11-10
10,down,David Guetta,Memories (feat. Kid Cudi),9,9,8,,,,
11,down,Marshmello,Silence (feat. Khalid),8,4,61,,,,
12,up,アヴィーチー,Wake Me Up,15,3,61,,,,
13,down,surf mesa,Ily,12,3,43,63,2020-04-19,18,2020-07-12
14,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,61,,,,
15,up,"Zedd, Maren Morris & Grey",The Middle,19,9,61,,,,
16,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),13,2,61,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,4,61,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),28,6,61,,,,
19,down,Calvin Harris,Feel So Close (Radio Edit),18,7,61,,,,
20,up,Loud Luxury,Body (feat. brando),20,9,61,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,61,,,,
22,up,David Guetta,Titanium (feat. Sia),22,5,61,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,3,61,,,,
24,down,Studio Killers,Jenny,14,3,7,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,8,61,,,,
26,up,Kygo & OneRepublic,Lose Somebody,27,7,34,86,2020-06-07,80,2020-07-05
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,3,61,87,2019-10-20,28,2019-12-08
28,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,17,61,,,,
29,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),30,17,61,,,,
30,up,Dua Lipa & Angele,Fever,37,21,10,47,2020-11-15,47,2020-11-15
31,up,HVME,Goosebumps,42,18,5,85,2021-01-10,69,2021-01-17
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,6,61,,,,
33,up,Calvin Harris,Summer,33,3,43,,,,
34,up,Daft Punk,One More Time,65,2,61,,,,
35,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,23,61,,,,
36,down,Illenium & Jon Bellion,Good Things Fall Apart,34,4,61,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,9,56,,,,
38,down,Alan Walker,Faded,32,23,61,,,,
39,down,The Chainsmokers,Roses (feat. ROZES),36,6,61,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,17,61,40,2019-10-06,40,2019-10-06
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,23,61,,,,
42,down,Kygo & Miguel,Remind Me to Forget,31,31,61,,,,
43,up,Zedd & Griff,Inside Out,61,34,11,,,,
44,up,Regard & Raye,Secrets,44,3,37,84,2020-06-14,62,2020-06-28
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,23,61,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,11,61,,,,
47,down,Marshmello,Here With Me (feat. CHVRCHES),41,13,61,,,,
48,up,"Illenium, Dabin & Lights",Hearts on Fire,85,48,2,,,,
49,down,twocolors,Lovefool,48,20,19,,,,
50,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),80,50,61,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,30,61,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),56,13,36,,,,
53,up,Sigala & James Arthur,Lasting Lover,78,52,13,,,,
54,down,Calvin Harris,Rollin (feat. Future & Khalid),47,29,61,,,,
55,down,Diplo & SIDEPIECE,On My Mind,49,49,24,,,,
56,down,Illenium,Nightlight,50,14,19,,,,
57,down,DJ Snake,Turn Down for What (feat. Lil Jon),53,38,43,,,,
58,down,Galantis,Runaway (U & I),54,34,61,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,34,61,,,,
60,down,Jubel,Dancing in the Moonlight (feat. NEIMY),57,3,20,,,,
61,down,Cookiee Kawaii,Vibe,52,1,48,,,,
62,down,The Chainsmokers,Paris,55,27,61,,,,
63,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),67,14,27,,,,
64,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),83,7,40,,,,
65,up,Diplo & Sonny Fodera,Turn Back Time,68,42,7,,,,
66,up,Avicii,The Nights,71,12,61,,,,
67,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),64,34,61,,,,
68,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),58,41,61,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,59,15,61,,,,
70,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,56,59,,,,
71,down,Zedd,Clarity (feat. Foxes),69,15,53,,,,
72,up,David Guetta,Without You (feat. Usher),93,11,30,,,,
73,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,58,21,,,,
74,up,Cascada,Everytime We Touch,79,54,61,,,,
75,down,The Chainsmokers & Bebe Rexha,Call You Mine,60,10,61,,,,
76,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),70,27,61,,,,
77,down,DJ Snake,Let Me Love You (feat. Justin Bieber),72,21,61,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,47,61,,,,
79,down,"Calvin Harris, Sam Smith",Promises,77,44,61,,,,
80,-,Gryffin & Audrey Mika,Safe with Me,-,61,4,,,,
81,down,Diplo & Jonas Brothers,Lonely,62,1,61,,,,
82,down,Marshmello,Alone,75,41,61,,,,
83,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),81,15,61,,,,
84,up,Deorro & Chris Brown,Five More Hours,87,55,57,,,,
85,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,57,48,,,,
86,down,Imanbek & Goodboys,Goodbye,63,9,3,,,,
87,-,220 KID & JC Stewart,Too Many Nights,-,83,1,,,,
88,-,Robin Schulz,All We Got (feat. KIDDO),-,88,2,68,2021-01-17,43,2021-01-31
89,up,Zedd & Alessia Cara,Stay,94,26,61,,,,
90,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),76,38,3,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,48,61,,,,
92,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,92,1,,,,
93,-,ディスクロージャー & メアリー・J. ブライジ,F For You (Mixed),-,93,1,,,,
94,-,Tiësto,Wasted (feat. Matthew Koma),-,55,25,,,,
95,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,24,17,,,,
96,-,La Roux,Bulletproof,-,54,9,,,,
97,-,Sofi Tukker,Purple Hat,-,92,8,,,,
98,-,スティーヴ・アオキ & アロー・ブラック,My Way,-,98,1,,,,
99,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],86,68,21,,,,
100,-,Tru Tones,Dancing (Mixed),-,100,1,,,,
