Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,15,97,2020-01-12,7,2020-05-10
2,up,Cookiee Kawaii,Vibe,2,1,10,,,,
3,up,Marshmello & Bastille,Happier,3,1,23,74,2019-10-06,74,2019-10-06
4,up,Kygo & Sasha Sloan,I'll Wait,47,4,2,82,2020-04-05,42,2020-04-12
5,up,Lil Xxel,Lmk,35,2,3,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,1,23,,,,
7,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),5,2,23,,,,
8,down,Regard,Ride It,7,2,23,57,2019-10-06,13,2019-11-10
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,23,87,2019-10-20,28,2019-12-08
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,4,23,,,,
11,down,Loud Luxury,Body (feat. brando),9,9,23,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,10,9,23,,,,
13,down,Marshmello,Silence (feat. Khalid),12,4,23,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,23,,,,
15,down,Sam Feldt,Post Malone (feat. RANI),14,6,23,,,,
16,down,"Kygo, Zara Larsson & Tyga",Like It Is,11,11,3,81,2020-03-29,40,2020-04-05
17,down,"Calvin Harris, Dua Lipa",One Kiss,13,3,23,,,,
18,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),17,17,23,,,,
19,down,Marshmello,Here With Me (feat. CHVRCHES),16,13,23,,,,
20,up,"Illenium, Excision & I Prevail",Feel Something,68,20,2,,,,
21,down,Illenium & Jon Bellion,Good Things Fall Apart,18,4,23,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,8,23,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,17,23,40,2019-10-06,40,2019-10-06
24,down,David Guetta,Titanium (feat. Sia),22,5,23,,,,
25,up,アヴィーチー,Wake Me Up,37,3,23,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,11,23,,,,
27,down,The Chainsmokers & Bebe Rexha,Call You Mine,24,10,23,,,,
28,down,The Chainsmokers & Kygo,Family (with Kygo),23,2,19,,,,
29,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,23,23,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,3,23,,,,
31,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),25,15,23,,,,
32,down,Alan Walker,Faded,26,23,23,,,,
33,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),20,7,3,,,,
34,up,Calvin Harris,Summer,34,3,5,,,,
35,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,17,23,,,,
36,up,surf mesa,Ily,43,3,5,63,2020-04-19,18,2020-07-12
37,up,Zedd & Alessia Cara,Stay,38,26,23,,,,
38,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),30,27,23,,,,
39,up,Kygo & Miguel,Remind Me to Forget,39,31,23,,,,
40,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),31,16,23,,,,
41,down,Diplo & Jonas Brothers,Lonely,32,1,23,,,,
42,up,Galantis,Runaway (U & I),51,34,23,,,,
43,down,Calvin Harris,Rollin (feat. Future & Khalid),41,29,23,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,34,23,,,,
45,down,Calvin Harris,Feel So Close (Radio Edit),44,7,23,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,23,23,,,,
47,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,42,23,23,,,,
48,up,The Chainsmokers,Roses (feat. ROZES),49,6,23,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),45,6,23,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,30,23,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,23,23,,,,
52,up,The Chainsmokers,Paris,52,27,23,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,21,23,,,,
54,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),53,41,23,,,,
55,up,DJ Snake,Turn Down for What (feat. Lil Jon),55,38,5,,,,
56,up,Avicii,SOS (feat. Aloe Blacc),56,30,23,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,48,23,,,,
58,up,Joel Corry,Lonely,58,48,10,,,,
