Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,56,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,192,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,46,,,,
4,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),4,2,192,,,,
5,up,Drake,Sticky,7,2,56,,,,
6,down,DJ Snake & Future,U Are My High,5,5,21,,,,
7,down,Tiësto & Tate McRae,10:35,6,2,36,,,,
8,up,Calvin Harris,Summer,10,3,174,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,192,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,3,192,,,,
11,down,David Guetta,Titanium (feat. Sia),9,5,192,,,,
12,up,アヴィーチー,Wake Me Up,12,3,192,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,3,192,,,,
14,up,Calvin Harris & Ellie Goulding,Miracle,22,6,18,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),15,6,192,,,,
16,down,Marshmello & Bastille,Happier,14,1,192,74,2019-10-06,74,2019-10-06
17,up,John Summit & Hayla,Where You Are,20,10,19,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,8,192,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,6,192,,,,
20,down,"Zedd, Maren Morris & Grey",The Middle,17,9,192,,,,
21,down,Tiësto & Ava Max,The Motto,16,1,88,,,,
22,up,Drake,Massive,27,3,56,,,,
23,up,Peggy Gou,(It Goes Like) Nanana (Edit),42,6,4,,,,
24,down,Odetari & cade clair,LOOK DON’T TOUCH,23,23,8,,,,
25,down,Calvin Harris,Feel So Close (Radio Edit),24,7,192,,,,
26,up,DJ Snake & AlunaGeorge,You Know You Like It,52,26,130,,,,
27,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,10,14,,,,
28,down,Marshmello,Silence (feat. Khalid),25,4,192,,,,
29,down,Regard,Ride It,28,2,192,57,2019-10-06,13,2019-11-10
30,-,Marshmello,Here With Me (feat. CHVRCHES),-,13,187,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),29,1,165,97,2020-01-12,7,2020-05-10
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,9,187,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,11,192,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),31,13,164,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),33,9,139,,,,
36,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,23,155,,,,
37,down,David Guetta,2U (feat. Justin Bieber),36,29,51,,,,
38,down,Zedd & Alessia Cara,Stay,35,26,190,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,23,192,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,4,192,,,,
41,down,Zedd,Clarity (feat. Foxes),37,15,184,,,,
42,down,Vexen,Good Loyal Thots,39,15,10,,,,
43,down,Marshmello & Halsey,Be Kind,26,2,167,50,2020-05-03,29,2020-05-17
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,17,192,,,,
45,up,Joel Corry,Head & Heart (feat. MNEK),51,2,158,99,2020-07-26,16,2020-09-20
46,up,Loud Luxury,Body (feat. brando),57,9,192,,,,
47,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,30,30,3,,,,
48,down,The Chainsmokers,Paris,44,27,192,,,,
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,43,74,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,21,192,,,,
51,down,Avicii,The Nights,46,12,192,,,,
52,up,Drake,Texts Go Green,61,3,56,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,49,15,192,,,,
54,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,23,192,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,50,23,192,,,,
56,down,Drake,Flight's Booked,53,6,56,,,,
57,down,Farizki & Sapientdreams,Past Lives,48,46,12,,,,
58,down,Lost Frequencies & Calum Scott,Where Are You Now,56,9,82,,,,
59,up,Galantis,Runaway (U & I),62,34,192,,,,
60,down,Alan Walker,Faded,58,23,192,,,,
61,down,Calvin Harris,Blame (feat. John Newman),60,29,87,,,,
62,up,"Regard, Troye Sivan & Tate McRae",You,66,1,117,,,,
63,down,Swedish House Mafia & The Weeknd,Moth To A Flame,59,1,90,,,,
64,down,Daft Punk,One More Time,63,2,192,,,,
65,down,DJ Snake,Middle (feat. Bipolar Sunshine),64,41,77,,,,
66,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,30,192,,,,
67,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),69,17,192,,,,
68,up,Drake,A Keeper,70,7,56,,,,
69,up,Sam Feldt,Post Malone (feat. RANI),89,6,191,,,,
70,up,DJ Snake & Lil Jon,Turn Down for What,72,15,48,,,,
71,up,Tiësto,Lay Low,71,52,25,,,,
72,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,24,147,,,,
73,up,surf mesa,Ily,86,3,159,63,2020-04-19,18,2020-07-12
74,up,Drake,Falling Back,75,4,56,,,,
75,down,Tiësto,Lose You (feat. ILIRA),74,52,41,,,,
76,up,Vexen,Narcissistic Personality Disorder,77,39,13,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,47,180,,,,
78,up,Drake,Currents,79,7,56,,,,
79,down,Kygo,Firestone (feat. Conrad Sewell),76,71,53,,,,
80,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,58,93,,,,
81,down,Alesso & Zara Larsson,Words,80,26,62,,,,
82,-,FISHER & Aatig,TAKE IT OFF,-,28,1,,,,
83,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),92,80,46,,,,
84,-,"CJ, El Alfa & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom) [Mixed],-,84,1,,,,
85,up,Drake,Calling My Name,90,6,56,,,,
86,up,Topic,Breaking Me (feat. A7S),95,1,163,94,2020-03-01,8,2020-08-16
87,down,The Chainsmokers & Bebe Rexha,Call You Mine,78,10,150,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,56,187,,,,
89,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,89,2,,,,
90,down,Tiësto,Drifting,85,71,2,,,,
91,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,17,139,40,2019-10-06,40,2019-10-06
92,up,Drake,Liability,98,10,56,,,,
93,-,deadmau5 & Kaskade,I Remember (John Summit Remix),-,86,1,,,,
94,down,FISHER & Aatig,Take It Off,67,30,5,,,,
95,-,Skrillex & Boys Noize,Fine Day Anthem,-,90,1,,,,
96,down,"The Chainsmokers, ILLENIUM & Carlie Hanson",See You Again,55,55,3,,,,
97,down,Janet Jackson,"Any Time, Any Place",94,53,127,,,,
98,down,Edward Maya & Vika Jigulina,Stereo Love (Original),93,28,79,,,,
99,down,Calvin Harris,Rollin (feat. Future & Khalid),96,29,157,,,,
100,down,KCee,Ojapiano,87,29,5,,,,
