Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,47,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,27,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,37,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,183,,,,
5,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),5,2,183,,,,
6,up,Drake,Sticky,6,2,47,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,183,,,,
8,up,DJ Snake & Future,U Are My High,40,5,12,,,,
9,down,David Guetta,Titanium (feat. Sia),8,5,183,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,3,183,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,183,,,,
12,up,アヴィーチー,Wake Me Up,12,3,183,,,,
13,down,Calvin Harris & Ellie Goulding,Miracle,9,6,9,,,,
14,down,Marshmello & Bastille,Happier,13,1,183,74,2019-10-06,74,2019-10-06
15,up,John Summit & Hayla,Where You Are,27,10,10,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,8,183,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,6,183,,,,
18,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,16,10,5,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),21,6,183,,,,
20,down,"Zedd, Maren Morris & Grey",The Middle,18,9,183,,,,
21,down,Kanii,I Know (PR1ISVX Edit),17,12,6,,,,
22,down,Tiësto & Ava Max,The Motto,14,1,79,,,,
23,down,Calvin Harris,Summer,20,3,165,,,,
24,up,Drake,Massive,25,3,47,,,,
25,down,Marshmello,Silence (feat. Khalid),22,4,183,,,,
26,up,Marshmello & Halsey,Be Kind,26,2,158,50,2020-05-03,29,2020-05-17
27,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,17,183,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,4,183,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),29,13,155,,,,
30,up,Calvin Harris,Feel So Close (Radio Edit),30,7,183,,,,
31,down,Kanii,I Know,24,6,7,,,,
32,up,Zedd & Alessia Cara,Stay,33,26,181,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),35,1,156,97,2020-01-12,7,2020-05-10
34,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,23,146,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),36,9,130,,,,
36,down,Regard,Ride It,34,2,183,57,2019-10-06,13,2019-11-10
37,up,ILLENIUM,Eyes Wide Shut,84,37,2,,,,
38,up,Zedd,Clarity (feat. Foxes),39,15,175,,,,
39,up,Vexen,Narcissistic Personality Disorder,55,39,4,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,11,183,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,9,178,,,,
42,up,The Chainsmokers,Paris,43,27,183,,,,
43,down,Avicii,The Nights,42,12,183,,,,
44,up,David Guetta,2U (feat. Justin Bieber),45,29,42,,,,
45,down,Swedish House Mafia & The Weeknd,Moth To A Flame,44,1,81,,,,
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,23,183,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,23,183,,,,
48,up,Drake,Flight's Booked,49,6,47,,,,
49,up,Drake,Texts Go Green,50,3,47,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,21,183,,,,
51,up,Alesso & Zara Larsson,Words,60,26,53,,,,
52,up,Drake,A Keeper,58,7,47,,,,
53,up,Daft Punk,One More Time,57,2,183,,,,
54,-,Vexen,Good Loyal Thots,-,15,1,,,,
55,down,Alan Walker,Faded,53,23,183,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,54,15,183,,,,
57,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,30,183,,,,
58,down,Calvin Harris,Blame (feat. John Newman),56,29,78,,,,
59,up,DJ Snake,Middle (feat. Bipolar Sunshine),64,33,68,,,,
60,down,Joel Corry,Head & Heart (feat. MNEK),59,2,149,99,2020-07-26,16,2020-09-20
61,down,Tiësto,Lay Low,52,52,16,,,,
62,up,Drake,Falling Back,63,4,47,,,,
63,up,Farizki & Sapientdreams,Past Lives,80,46,3,,,,
64,down,Galantis,Runaway (U & I),62,34,183,,,,
65,down,Tiësto & KAROL G,Don't Be Shy,48,4,90,,,,
66,down,Loud Luxury,Body (feat. brando),65,9,183,,,,
67,up,David Guetta & Bebe Rexha,I'm Good (Blue),71,39,25,,,,
68,up,Lost Frequencies & Calum Scott,Where Are You Now,69,9,73,,,,
69,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),66,17,183,,,,
70,down,Drake,Currents,67,7,47,,,,
71,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,23,183,,,,
72,up,Janet Jackson,"Any Time, Any Place",73,53,118,,,,
73,up,DJ Snake & Lil Jon,Turn Down for What,85,15,39,,,,
74,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,24,138,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,47,171,,,,
76,up,Drake,Liability,79,10,47,,,,
77,up,ILLENIUM,Other Side,90,77,2,,,,
78,down,Drake,Calling My Name,75,6,47,,,,
79,up,Kygo,Firestone (feat. Conrad Sewell),81,71,44,,,,
80,up,The Chainsmokers & Bebe Rexha,Call You Mine,86,10,141,,,,
81,down,"Regard, Troye Sivan & Tate McRae",You,77,1,108,,,,
82,up,Zedd,Stay the Night (feat. Hayley Williams),82,32,36,,,,
83,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,56,178,,,,
84,up,DJ Snake & AlunaGeorge,You Know You Like It,89,26,121,,,,
85,up,ILLENIUM & Teddy Swims,All That Really Matters,87,36,16,,,,
86,down,Marshmello,Here With Me (feat. CHVRCHES),83,13,183,,,,
87,down,Tiësto,Lose You (feat. ILIRA),70,52,32,,,,
88,up,Tiësto,Wasted (feat. Matthew Koma),94,55,105,,,,
89,-,David Guetta,Without You (feat. Usher),-,11,135,,,,
90,down,ILLENIUM,Lifeline,88,88,2,,,,
91,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),100,80,37,,,,
92,-,Sam Feldt,Post Malone (feat. RANI),-,6,182,,,,
93,down,ILLENIUM,You Were Right,92,92,2,,,,
94,down,Tiësto,All Nighter,76,76,5,,,,
95,down,ILLENIUM,Starfall,91,91,2,,,,
96,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,28,70,,,,
97,down,ILLENIUM,Nothing Ever After,93,93,2,,,,
98,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,6,41,,,,
99,up,Calvin Harris,Rollin (feat. Future & Khalid),99,29,148,,,,
100,-,Cascada,Everytime We Touch,-,54,168,,,,
