Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,44,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,33,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,3,3,34,63,2020-04-19,18,2020-07-12
4,up,Regard,Ride It,4,2,52,57,2019-10-06,13,2019-11-10
5,up,Marshmello & Halsey,Be Kind,6,2,27,50,2020-05-03,29,2020-05-17
6,up,Joel Corry,Head & Heart (feat. MNEK),7,2,18,99,2020-07-26,16,2020-09-20
7,up,Marshmello,Silence (feat. Khalid),8,4,52,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),9,1,52,,,,
9,up,Marshmello & Bastille,Happier,10,1,52,74,2019-10-06,74,2019-10-06
10,up,Calvin Harris,Feel So Close (Radio Edit),18,7,52,,,,
11,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),12,2,52,,,,
12,down,Jubel,Dancing in the Moonlight (feat. NEIMY),5,3,11,,,,
13,down,Regard & Raye,Secrets,11,3,28,84,2020-06-14,62,2020-06-28
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,4,52,,,,
15,up,アヴィーチー,Wake Me Up,16,3,52,,,,
16,down,Kygo & OneRepublic,Lose Somebody,14,7,25,86,2020-06-07,80,2020-07-05
17,down,"Zedd, Maren Morris & Grey",The Middle,15,9,52,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,17,3,52,,,,
19,up,Loud Luxury,Body (feat. brando),20,9,52,,,,
20,up,twocolors,Lovefool,26,20,10,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,22,3,52,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,3,52,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,8,52,,,,
24,up,Sam Feldt,Post Malone (feat. RANI),24,6,52,,,,
25,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,14,18,,,,
26,up,David Guetta,Titanium (feat. Sia),27,5,52,,,,
27,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,17,52,,,,
28,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),29,17,52,,,,
29,up,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,83,29,2,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,6,52,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,3,52,87,2019-10-20,28,2019-12-08
32,up,Calvin Harris,Summer,33,3,34,,,,
33,up,Tiësto,The Business,35,1,6,52,2021-01-03,18,2021-04-04
34,up,Zedd & Griff,Inside Out,89,34,2,,,,
35,down,Illenium & Jon Bellion,Good Things Fall Apart,34,4,52,,,,
36,up,Marshmello,Here With Me (feat. CHVRCHES),36,13,52,,,,
37,up,Alan Walker,Faded,37,23,52,,,,
38,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,19,11,20,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,9,47,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,11,52,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,17,52,40,2019-10-06,40,2019-10-06
42,down,Illenium,Nightlight,32,14,10,,,,
43,down,The Chainsmokers,Roses (feat. ROZES),41,6,52,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,30,52,,,,
45,down,Cookiee Kawaii,Vibe,43,1,39,,,,
46,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),42,23,52,,,,
47,down,Calvin Harris,Rollin (feat. Future & Khalid),45,29,52,,,,
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,23,52,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),47,13,27,,,,
50,up,"Kygo, Zara Larsson & Tyga",Like It Is,62,11,32,81,2020-03-29,40,2020-04-05
51,up,Kygo & Miguel,Remind Me to Forget,52,31,52,,,,
52,down,The Chainsmokers & Bebe Rexha,Call You Mine,50,10,52,,,,
53,up,The Chainsmokers,Paris,53,27,52,,,,
54,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),51,27,52,,,,
55,up,DJ Snake,Turn Down for What (feat. Lil Jon),57,38,34,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,56,50,,,,
57,up,Galantis,Runaway (U & I),58,34,52,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,56,15,52,,,,
59,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),61,41,52,,,,
60,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),66,34,52,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,23,52,,,,
62,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,34,52,,,,
63,down,BONNIE X CLYDE,Love Is Killing Me,55,53,13,,,,
64,up,Daft Punk,One More Time,70,2,52,,,,
65,down,"Calvin Harris, Sam Smith",Promises,63,44,52,,,,
66,up,Deorro & Chris Brown,Five More Hours,77,55,48,,,,
67,down,Rasster,SAD (Imanbek xxx Remix),54,6,21,,,,
68,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),67,17,10,,,,
69,up,Marshmello,Alone,71,41,52,,,,
70,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),59,7,32,,,,
71,up,Cascada,Everytime We Touch,73,54,52,,,,
72,up,Zedd,Clarity (feat. Foxes),75,15,44,,,,
73,down,Kygo & Labrinth,Fragile,48,39,4,,,,
74,up,Zedd & Alessia Cara,Stay,82,26,52,,,,
75,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),76,15,52,,,,
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,47,52,,,,
77,up,Diplo & Jonas Brothers,Lonely,79,1,52,,,,
78,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,1,61,2021-01-03,22,2021-02-07
79,down,Major Lazer,QueLoQue (feat. Paloma Mami),40,40,3,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),72,21,52,,,,
81,up,Major Lazer,Hell and High Water (feat. Alessia Cara),92,81,2,,,,
82,up,Skrillex & Rick Ross,Purple Lamborghini,85,62,50,,,,
83,-,Petit Biscuit,Burnin,-,78,1,,,,
84,down,Starley,Call on Me (Ryan Riback Remix),69,62,52,,,,
85,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,48,52,,,,
86,-,Dua Lipa & Angele,Fever,-,21,1,47,2020-11-15,47,2020-11-15
87,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),81,23,16,,,,
88,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],93,57,42,,,,
89,-,CamelPhat & Skream,Keep Movin' (feat. Max Milner),-,83,1,,,,
90,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,84,1,,,,
91,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],90,68,12,,,,
92,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),78,50,52,,,,
93,down,Avicii,The Nights,86,12,52,,,,
94,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),88,16,52,,,,
95,-,Tiësto,Wasted (feat. Matthew Koma),-,55,24,,,,
96,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,11,,,,
97,-,The Chainsmokers & Kygo,Family (with Kygo),-,2,43,,,,
98,down,Sofi Tukker,Purple Hat,96,92,7,,,,
99,-,Calvin Harris,Feel So Close,-,99,1,,,,
100,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,87,23,52,,,,
