Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,19,97,2020-01-12,7,2020-05-10
2,up,Marshmello & Halsey,Be Kind,43,2,2,50,2020-05-03,29,2020-05-17
3,up,Regard,Ride It,3,2,27,57,2019-10-06,13,2019-11-10
4,down,Lil Xxel,Lmk,2,2,7,,,,
5,up,surf mesa,Ily,8,3,9,63,2020-04-19,18,2020-07-12
6,down,Marshmello & Bastille,Happier,4,1,27,74,2019-10-06,74,2019-10-06
7,down,The Chainsmokers,Closer (feat. Halsey),5,1,27,,,,
8,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),6,2,27,,,,
9,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),7,7,7,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,4,27,,,,
11,up,Loud Luxury,Body (feat. brando),12,9,27,,,,
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,3,27,87,2019-10-20,28,2019-12-08
13,up,Topic,Breaking Me (feat. A7S),13,1,8,94,2020-03-01,8,2020-08-16
14,down,Cookiee Kawaii,Vibe,9,1,14,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,14,9,27,,,,
16,down,Marshmello,Silence (feat. Khalid),15,4,27,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,27,,,,
18,down,Sam Feldt,Post Malone (feat. RANI),17,6,27,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,3,27,,,,
20,up,Kygo & Sasha Sloan,I'll Wait,20,4,6,82,2020-04-05,42,2020-04-12
21,up,アヴィーチー,Wake Me Up,22,3,27,,,,
22,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),19,17,27,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,11,27,,,,
24,down,Illenium & Jon Bellion,Good Things Fall Apart,23,4,27,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,8,27,,,,
26,up,David Guetta,Titanium (feat. Sia),26,5,27,,,,
27,down,Marshmello,Here With Me (feat. CHVRCHES),25,13,27,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,17,27,40,2019-10-06,40,2019-10-06
29,up,Calvin Harris,Summer,31,3,9,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,3,27,,,,
31,up,Alan Walker,Faded,32,23,27,,,,
32,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,17,27,,,,
33,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),29,23,27,,,,
34,up,Alesso,Midnight (feat. Liam Payne),53,22,5,,,,
35,down,Calvin Harris,Feel So Close (Radio Edit),33,7,27,,,,
36,up,The Chainsmokers & Kygo,Family (with Kygo),37,2,23,,,,
37,down,The Chainsmokers & Bebe Rexha,Call You Mine,34,10,27,,,,
38,up,The Chainsmokers,Roses (feat. ROZES),44,6,27,,,,
39,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),35,15,27,,,,
40,down,Zedd & Alessia Cara,Stay,36,26,27,,,,
41,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),38,34,27,,,,
42,up,Regard & Raye,Secrets,61,3,3,84,2020-06-14,62,2020-06-28
43,down,Calvin Harris,Rollin (feat. Future & Khalid),40,29,27,,,,
44,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),41,27,27,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,23,27,,,,
46,down,Diplo & Jonas Brothers,Lonely,45,1,27,,,,
47,down,Kygo & Miguel,Remind Me to Forget,42,31,27,,,,
48,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),47,16,27,,,,
49,down,Galantis,Runaway (U & I),46,34,27,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,30,27,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),49,6,27,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,48,27,,,,
53,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,23,27,,,,
54,down,Kygo,Freedom (feat. Zak Abel),39,18,4,70,2020-04-26,70,2020-04-26
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,21,27,,,,
56,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),55,41,27,,,,
57,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,54,23,27,,,,
58,up,Vantage,50//50,86,58,2,,,,
59,up,"Alex Newell, Jess Glynne & DJ Cassidy",Kill the Lights (with Nile Rodgers) [Audien Remix],73,59,2,,,,
60,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),57,53,27,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,34,27,,,,
62,down,The Chainsmokers,Paris,60,27,27,,,,
63,down,Avicii,SOS (feat. Aloe Blacc),62,30,27,,,,
64,down,DJ Snake,Turn Down for What (feat. Lil Jon),63,38,9,,,,
65,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,47,27,,,,
66,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),65,50,27,,,,
67,down,Marshmello,Alone,64,41,27,,,,
68,down,"Kygo, Zara Larsson & Tyga",Like It Is,59,11,7,81,2020-03-29,40,2020-04-05
69,down,Calvin Harris & Disciples,How Deep Is Your Love,68,15,27,,,,
70,up,Cascada,Everytime We Touch,71,54,27,,,,
71,down,Avicii,The Nights,69,12,27,,,,
72,up,"Calvin Harris, Sam Smith",Promises,74,44,27,,,,
73,up,Joel Corry,Lonely,75,48,14,,,,
74,down,Starley,Call on Me (Ryan Riback Remix),72,62,27,,,,
75,down,Vicetone & Tony Igy,Astronomia,67,67,4,99,2020-04-05,44,2020-04-12
76,down,Loud Luxury & Bryce Vine,I'm Not Alright,70,60,7,,,,
77,up,Tiësto,Wasted (feat. Matthew Koma),81,55,4,,,,
78,down,Daft Punk,One More Time,76,2,27,,,,
79,up,Clean Bandit,Symphony (feat. Zara Larsson),80,61,27,,,,
80,down,Dynoro & Gigi D'Agostino,In My Mind,77,70,9,,,,
81,up,Zedd,Clarity (feat. Foxes),82,15,19,,,,
82,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],87,57,27,,,,
83,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,9,22,,,,
84,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,43,9,,,,
85,up,Deorro & Chris Brown,Five More Hours,99,55,27,,,,
86,up,David Guetta,Without You (feat. Usher),91,11,13,,,,
87,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",100,56,27,,,,
88,down,ドンディアブロ,Bad (feat. Zak Abel),79,60,7,,,,
89,down,Skrillex & Rick Ross,Purple Lamborghini,88,62,27,,,,
90,-,Gryffin & Elley Duhé,Tie Me Down,-,60,26,,,,
91,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,5,,,,
92,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,57,17,,,,
93,down,Bassnectar,Nice & Easy (feat. Rodney P) [Mixed],83,83,2,,,,
94,up,Regulators x SaneBeats,Tipping Point (Bassnectar Flip) / Down On Me (Mixed),95,94,2,,,,
95,down,Midnight Kids,Monsters,85,85,2,,,,
96,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,96,1,,,,
97,down,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),96,85,6,,,,
98,down,"Illenium, Excision & I Prevail",Feel Something,78,20,6,,,,
99,-,FISHER,Losing It,-,83,10,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,68,25,,,,
