Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,15,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,90,,,,
3,up,Calvin Harris,Summer,3,3,72,,,,
4,up,ILLENIUM & Tori Kelly,Blame Myself,43,4,2,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,3,22,72,2021-03-07,18,2021-05-16
6,down,Marshmello & Bastille,Happier,4,1,90,74,2019-10-06,74,2019-10-06
7,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),8,2,90,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),6,1,82,97,2020-01-12,7,2020-05-10
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,90,,,,
10,up,Regard,Ride It,11,2,90,57,2019-10-06,13,2019-11-10
11,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,7,10,,,,
12,up,アヴィーチー,Wake Me Up,12,3,90,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,90,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,3,90,,,,
15,down,Calvin Harris,Feel So Close (Radio Edit),14,7,90,,,,
16,up,Marshmello,Silence (feat. Khalid),16,4,90,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),17,2,56,99,2020-07-26,16,2020-09-20
18,up,The Chainsmokers,Roses (feat. ROZES),18,6,90,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,19,9,90,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,4,90,,,,
21,down,Avicii,The Nights,20,12,90,,,,
22,up,David Guetta,Titanium (feat. Sia),23,5,90,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),24,9,37,,,,
24,down,Loud Luxury,Body (feat. brando),22,9,90,,,,
25,down,Calvin Harris,By Your Side (feat. Tom Grennan),10,2,8,,,,
26,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,17,1,,,,
27,down,Topic,Breaking Me (feat. A7S),25,1,71,94,2020-03-01,8,2020-08-16
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,6,90,,,,
29,down,surf mesa,Ily,26,3,72,63,2020-04-19,18,2020-07-12
30,down,Marshmello & Halsey,Be Kind,27,2,65,50,2020-05-03,29,2020-05-17
31,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),31,17,90,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,8,90,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,30,15,90,,,,
34,up,"Illenium, Valerie Broussard & Nurko",Sideways,42,34,12,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,9,85,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,11,90,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,23,90,,,,
38,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,17,90,,,,
39,down,Sam Feldt,Post Malone (feat. RANI),32,6,90,,,,
40,down,Zedd,Clarity (feat. Foxes),39,15,82,,,,
41,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),36,23,90,,,,
42,down,Galantis,Runaway (U & I),38,34,90,,,,
43,up,Swedish House Mafia,It Gets Better,59,43,2,,,,
44,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),78,22,3,,,,
45,up,Calvin Harris,Rollin (feat. Future & Khalid),46,29,90,,,,
46,down,Marshmello,Here With Me (feat. CHVRCHES),44,13,90,,,,
47,up,Daft Punk,One More Time,51,2,90,,,,
48,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),40,34,90,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),47,13,65,,,,
50,up,DJ Snake,Turn Down for What (feat. Lil Jon),53,38,72,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,30,90,,,,
52,down,Alan Walker,Faded,48,23,90,,,,
53,down,"Joel Corry, RAYE & David Guetta",BED,41,2,22,90,2021-04-04,42,2021-04-18
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,49,23,90,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,3,90,87,2019-10-20,28,2019-12-08
56,down,Illenium & Jon Bellion,Good Things Fall Apart,52,4,90,,,,
57,up,"ILLENIUM, Krewella & SLANDER",Lay It Down,81,57,2,,,,
58,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,17,90,40,2019-10-06,40,2019-10-06
59,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),57,23,53,,,,
60,up,Illenium,Nightlight,79,14,26,,,,
61,down,The Chainsmokers,Paris,56,27,90,,,,
62,down,Meduza,Paradise (feat. Dermot Kennedy),58,1,39,61,2021-01-03,22,2021-02-07
63,down,DJ Snake & AlunaGeorge,You Know You Like It,55,26,29,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),60,21,90,,,,
65,down,Kygo & OneRepublic,Lose Somebody,61,7,63,86,2020-06-07,80,2020-07-05
66,up,LilDeath,Moment,67,39,5,,,,
67,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,43,29,,,,
68,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,24,46,,,,
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,56,88,,,,
70,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,34,90,,,,
71,down,Kygo & Miguel,Remind Me to Forget,66,31,90,,,,
72,up,ILLENIUM & Natalie Taylor,Fragments,80,72,2,,,,
73,up,ILLENIUM & Sasha Sloan,U and Me,87,73,2,,,,
74,down,Deorro & Chris Brown,Five More Hours,72,55,86,,,,
75,up,"ILLENIUM, Excision & HALIENE",In My Mind,88,75,2,,,,
76,up,"Illenium, Dabin & Lights",Hearts on Fire,89,48,7,,,,
77,down,Marshmello,Alone,68,41,86,,,,
78,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),73,41,90,,,,
79,down,Tiësto,Wasted (feat. Matthew Koma),76,55,52,,,,
80,down,Zedd & Alessia Cara,Stay,70,26,89,,,,
81,down,Tre Oh Fie,On Beat (Major Nine Remix),69,58,4,,,,
82,up,Daft Punk,Around the World,82,21,22,,,,
83,up,ILLENIUM & Emma Grace,Brave Soul,93,83,2,,,,
84,down,Cascada,Everytime We Touch,77,54,90,,,,
85,up,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,95,29,6,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,58,48,,,,
87,-,DJ Snake & Malaa,Ring the Alarm,-,76,1,,,,
88,up,"ILLENIUM, Said The Sky & Rock Mafia",Crazy Times,94,88,2,,,,
89,down,Jubel,Dancing in the Moonlight (feat. NEIMY),84,3,48,,,,
90,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],100,68,29,,,,
91,down,David Guetta,Without You (feat. Usher),75,11,59,,,,
92,down,Janet Jackson,"Any Time, Any Place",90,53,62,,,,
93,-,Zeds Dead & MKLA,Alive,-,93,1,,,,
94,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,16,79,,,,
95,-,Diplo & SIDEPIECE,On My Mind,-,49,51,,,,
96,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],98,57,73,,,,
97,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,35,4,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,47,90,,,,
99,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],-,99,1,,,,
100,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),85,27,90,,,,
