Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,41,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,21,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,31,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,177,,,,
5,up,Drake,Sticky,5,2,41,,,,
6,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),7,2,177,,,,
7,down,Calvin Harris & Ellie Goulding,Miracle,6,6,3,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,177,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,8,3,177,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,177,,,,
11,up,David Guetta,Titanium (feat. Sia),11,5,177,,,,
12,up,アヴィーチー,Wake Me Up,12,3,177,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,8,177,,,,
14,down,Marshmello & Bastille,Happier,13,1,177,74,2019-10-06,74,2019-10-06
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,13,12,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),16,6,177,,,,
17,up,Marshmello,Here With Me (feat. CHVRCHES),18,13,177,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,28,9,177,,,,
19,up,Drake,Massive,23,3,41,,,,
20,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,17,177,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,6,177,,,,
22,down,Marshmello,Silence (feat. Khalid),20,4,177,,,,
23,down,Calvin Harris,Summer,22,3,159,,,,
24,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,9,172,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,4,177,,,,
26,up,Tiësto & Ava Max,The Motto,32,1,73,,,,
27,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),24,23,140,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),26,13,149,,,,
29,up,Marshmello & Halsey,Be Kind,30,2,152,50,2020-05-03,29,2020-05-17
30,up,Regard,Ride It,36,2,177,57,2019-10-06,13,2019-11-10
31,-,Kanii,I Know,-,6,1,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),41,1,150,97,2020-01-12,7,2020-05-10
33,up,Zedd & Alessia Cara,Stay,39,26,175,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),31,9,124,,,,
35,down,Calvin Harris,Feel So Close (Radio Edit),29,7,177,,,,
36,down,Swedish House Mafia & The Weeknd,Moth To A Flame,33,1,75,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,23,177,,,,
38,up,Drake,Texts Go Green,43,3,41,,,,
39,down,The Chainsmokers,Paris,37,27,177,,,,
40,down,Zedd,Clarity (feat. Foxes),35,15,169,,,,
41,down,Avicii,The Nights,38,12,177,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,11,177,,,,
43,up,Drake,Flight's Booked,45,6,41,,,,
44,down,John Summit & Hayla,Where You Are,27,10,4,,,,
45,down,Alesso & Zara Larsson,Words,40,26,47,,,,
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,23,177,,,,
47,up,David Guetta,2U (feat. Justin Bieber),53,29,36,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,21,177,,,,
49,down,Drake,A Keeper,46,7,41,,,,
50,down,Drake,Falling Back,49,4,41,,,,
51,down,Galantis,Runaway (U & I),44,34,177,,,,
52,down,Alan Walker,Faded,48,23,177,,,,
53,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,30,177,,,,
54,down,Calvin Harris,Blame (feat. John Newman),51,29,72,,,,
55,up,Drake,Currents,59,7,41,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,52,15,177,,,,
57,up,Drake,Liability,61,10,41,,,,
58,up,Drake,Calling My Name,63,6,41,,,,
59,down,Loud Luxury,Body (feat. brando),56,9,177,,,,
60,up,DJ Snake,Middle (feat. Bipolar Sunshine),73,33,62,,,,
61,down,Daft Punk,One More Time,57,2,177,,,,
62,up,Joel Corry,Head & Heart (feat. MNEK),62,2,143,99,2020-07-26,16,2020-09-20
63,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,23,177,,,,
64,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),58,24,132,,,,
65,up,Tiësto & KAROL G,Don't Be Shy,75,4,84,,,,
66,down,Janet Jackson,"Any Time, Any Place",65,53,112,,,,
67,down,David Guetta & Bebe Rexha,I'm Good (Blue),54,39,22,,,,
68,down,Lost Frequencies & Calum Scott,Where Are You Now,60,9,67,,,,
69,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),66,17,177,,,,
70,up,DJ Snake & Lil Jon,Turn Down for What,70,15,33,,,,
71,up,The Chainsmokers & Bebe Rexha,Call You Mine,76,10,135,,,,
72,up,DJ Snake & AlunaGeorge,You Know You Like It,77,26,115,,,,
73,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,47,165,,,,
74,up,Tove Lo,Borderline,79,35,7,,,,
75,down,"Regard, Troye Sivan & Tate McRae",You,71,1,102,,,,
76,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,56,173,,,,
77,down,Kygo,Firestone (feat. Conrad Sewell),72,71,38,,,,
78,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),64,6,36,,,,
79,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],85,79,2,,,,
80,up,Edward Maya & Vika Jigulina,Stereo Love (Original),90,28,65,,,,
81,down,Cascada,Everytime We Touch,80,54,163,,,,
82,down,David Guetta,Without You (feat. Usher),81,11,130,,,,
83,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),86,27,136,,,,
84,down,Tiësto,Lay Low,69,52,10,,,,
85,up,Zedd,Stay the Night (feat. Hayley Williams),93,32,30,,,,
86,down,Tiësto,Lose You (feat. ILIRA),74,52,26,,,,
87,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,99,34,172,,,,
88,down,Sam Feldt,Post Malone (feat. RANI),82,6,177,,,,
89,down,"Kx5, deadmau5 & Kaskade",Bright Lights (feat. AR/CO),87,87,2,,,,
90,up,Drake,Overdrive,95,10,39,,,,
91,down,Eric Cartman,Poker Face (South Park Version),84,84,4,,,,
92,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),92,80,31,,,,
93,-,LilDeath,Moment,-,39,91,,,,
94,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,43,62,,,,
95,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),89,39,19,,,,
96,down,Tiësto,Wasted (feat. Matthew Koma),88,55,99,,,,
97,-,ILLENIUM,With All My Heart,-,91,1,,,,
98,down,James Hype & Miggy Dela Rosa,Ferrari,97,28,35,,,,
99,up,Topic,Breaking Me (feat. A7S),100,1,157,94,2020-03-01,8,2020-08-16
100,-,Diplo & Miguel,Don’t Forget My Love,-,1,48,,,,
