Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,10,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,85,,,,
3,up,Calvin Harris,Summer,4,3,67,,,,
4,down,Calvin Harris,By Your Side (feat. Tom Grennan),2,2,3,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,77,97,2020-01-12,7,2020-05-10
6,up,Marshmello & Bastille,Happier,6,1,85,74,2019-10-06,74,2019-10-06
7,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),8,3,85,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,3,17,72,2021-03-07,18,2021-05-16
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,85,,,,
10,down,Regard,Ride It,9,2,85,57,2019-10-06,13,2019-11-10
11,up,Calvin Harris,Feel So Close (Radio Edit),11,7,85,,,,
12,up,アヴィーチー,Wake Me Up,13,3,85,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,85,,,,
14,up,Marshmello,Silence (feat. Khalid),14,4,85,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,85,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,19,9,85,,,,
17,down,Joel Corry,Head & Heart (feat. MNEK),16,2,51,99,2020-07-26,16,2020-09-20
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,4,85,,,,
19,up,David Guetta,Titanium (feat. Sia),23,5,85,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,17,15,85,,,,
21,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),21,17,85,,,,
22,down,Loud Luxury,Body (feat. brando),18,9,85,,,,
23,up,surf mesa,Ily,25,3,67,63,2020-04-19,18,2020-07-12
24,up,Marshmello & Halsey,Be Kind,29,2,60,50,2020-05-03,29,2020-05-17
25,up,Avicii,The Nights,26,12,85,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),22,9,32,,,,
27,down,Topic,Breaking Me (feat. A7S),24,1,66,94,2020-03-01,8,2020-08-16
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,8,85,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,6,85,,,,
30,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,48,7,5,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,11,85,,,,
32,down,The Chainsmokers,Roses (feat. ROZES),31,6,85,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,23,85,,,,
34,down,Sam Feldt,Post Malone (feat. RANI),32,6,85,,,,
35,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,17,85,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,9,80,,,,
37,up,Marshmello,Shockwave,79,37,2,,,,
38,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),36,23,85,,,,
39,up,Galantis,Runaway (U & I),40,34,85,,,,
40,down,DJ Snake & AlunaGeorge,You Know You Like It,34,26,24,,,,
41,up,"Joel Corry, RAYE & David Guetta",BED,46,2,17,90,2021-04-04,42,2021-04-18
42,down,Zedd,Clarity (feat. Foxes),37,15,77,,,,
43,down,Calvin Harris,Rollin (feat. Future & Khalid),42,29,85,,,,
44,down,Marshmello,Here With Me (feat. CHVRCHES),43,13,85,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),41,13,60,,,,
46,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),39,34,85,,,,
47,down,Alan Walker,Faded,44,23,85,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,30,85,,,,
49,up,Meduza,Paradise (feat. Dermot Kennedy),49,1,34,61,2021-01-03,22,2021-02-07
50,down,Daft Punk,One More Time,45,2,85,,,,
51,up,DJ Snake,Turn Down for What (feat. Lil Jon),51,38,67,,,,
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,50,23,85,,,,
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,3,85,87,2019-10-20,28,2019-12-08
54,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),53,23,48,,,,
55,down,Illenium & Jon Bellion,Good Things Fall Apart,52,4,85,,,,
56,down,The Chainsmokers,Paris,55,27,85,,,,
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,17,85,40,2019-10-06,40,2019-10-06
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,21,85,,,,
59,down,Kygo & OneRepublic,Lose Somebody,58,7,58,86,2020-06-07,80,2020-07-05
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,34,85,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,56,83,,,,
62,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,24,41,,,,
63,down,Kygo & Miguel,Remind Me to Forget,62,31,85,,,,
64,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),78,53,48,,,,
65,down,Deorro & Chris Brown,Five More Hours,60,55,81,,,,
66,up,Tiësto,Wasted (feat. Matthew Koma),66,55,47,,,,
67,up,Marshmello,Alone,75,41,81,,,,
68,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",67,4,22,,,,
69,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),69,41,85,,,,
70,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,47,85,,,,
71,down,Janet Jackson,"Any Time, Any Place",57,53,57,,,,
72,down,Daft Punk,Around the World,63,21,17,,,,
73,up,Zedd & Alessia Cara,Stay,85,26,84,,,,
74,up,La Roux,Bulletproof,74,54,17,,,,
75,down,David Guetta,Without You (feat. Usher),71,11,54,,,,
76,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],97,43,24,,,,
77,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,58,43,,,,
78,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),89,27,85,,,,
79,down,"Illenium, Valerie Broussard & Nurko",Sideways,68,34,7,,,,
80,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,3,43,,,,
81,up,Cascada,Everytime We Touch,82,54,85,,,,
82,up,HVME,Goosebumps,83,18,29,85,2021-01-10,69,2021-01-17
83,up,"ATB, Topic & A7S",Your Love (9PM),88,45,19,89,2021-02-21,25,2021-04-04
84,up,Dynoro & Gigi D'Agostino,In My Mind,99,70,55,,,,
85,-,RAYE,Call On Me,-,85,1,,,,
86,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,77,5,,,,
87,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),70,51,19,,,,
88,down,"Marshmello, Nitti Gritti & Megan Thee Stallion",Bad Bitches,81,81,2,,,,
89,down,Diplo & Sonny Fodera,Turn Back Time,73,42,31,,,,
90,-,Regard & Raye,Secrets,-,3,60,84,2020-06-14,62,2020-06-28
91,down,Diplo & SIDEPIECE,On My Mind,76,49,48,,,,
92,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,50,83,,,,
93,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,57,68,,,,
94,up,The Chainsmokers & Bebe Rexha,Call You Mine,98,10,85,,,,
95,down,Marshmello & Carnage,Back in Time,86,57,4,,,,
96,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],96,68,24,,,,
97,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),95,16,76,,,,
98,down,Calvin Harris,Blame (feat. John Newman),90,29,16,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,48,82,,,,
100,down,Marshmello,Fairytale,91,91,2,,,,
