Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,54,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,190,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,44,,,,
4,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),4,2,190,,,,
5,up,DJ Snake & Future,U Are My High,7,5,19,,,,
6,down,Tiësto & Tate McRae,10:35,5,2,34,,,,
7,down,Drake,Sticky,6,2,54,,,,
8,up,David Guetta,Titanium (feat. Sia),9,5,190,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,190,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,3,190,,,,
11,up,Calvin Harris,Summer,11,3,172,,,,
12,up,アヴィーチー,Wake Me Up,12,3,190,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,3,190,,,,
14,down,Calvin Harris & Ellie Goulding,Miracle,13,6,16,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),16,6,190,,,,
16,up,Marshmello & Bastille,Happier,17,1,190,74,2019-10-06,74,2019-10-06
17,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,10,12,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,6,190,,,,
19,down,John Summit & Hayla,Where You Are,14,10,17,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,21,9,190,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,8,190,,,,
22,up,Tiësto & Ava Max,The Motto,22,1,86,,,,
23,up,Odetari & cade clair,LOOK DON’T TOUCH,27,23,6,,,,
24,down,Marshmello,Silence (feat. Khalid),23,4,190,,,,
25,down,Calvin Harris,Feel So Close (Radio Edit),24,7,190,,,,
26,down,Drake,Massive,25,3,54,,,,
27,down,Marshmello & Halsey,Be Kind,26,2,165,50,2020-05-03,29,2020-05-17
28,up,Calvin Harris,Outside (feat. Ellie Goulding),28,13,162,,,,
29,up,Zedd,Clarity (feat. Foxes),42,15,182,,,,
30,up,Regard,Ride It,40,2,190,57,2019-10-06,13,2019-11-10
31,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,23,153,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),32,9,137,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,11,190,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),34,1,163,97,2020-01-12,7,2020-05-10
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,23,190,,,,
36,down,Zedd & Alessia Cara,Stay,33,26,188,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,4,190,,,,
38,up,Vexen,Good Loyal Thots,41,15,8,,,,
39,down,David Guetta,2U (feat. Justin Bieber),38,29,49,,,,
40,up,Peggy Gou,(It Goes Like) Nanana (Edit),94,6,2,,,,
41,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,17,190,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,9,185,,,,
43,up,The Chainsmokers,Paris,44,27,190,,,,
44,up,Avicii,The Nights,45,12,190,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,21,190,,,,
46,up,Drake,Flight's Booked,50,6,54,,,,
47,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,23,190,,,,
48,down,Farizki & Sapientdreams,Past Lives,47,46,10,,,,
49,down,Drake,Texts Go Green,48,3,54,,,,
50,up,Swedish House Mafia & The Weeknd,Moth To A Flame,51,1,88,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,54,15,190,,,,
52,up,Joel Corry,Head & Heart (feat. MNEK),57,2,156,99,2020-07-26,16,2020-09-20
53,down,Alan Walker,Faded,52,23,190,,,,
54,up,DJ Snake & AlunaGeorge,You Know You Like It,74,26,128,,,,
55,up,Daft Punk,One More Time,56,2,190,,,,
56,down,Calvin Harris,Blame (feat. John Newman),53,29,85,,,,
57,down,DJ Snake,Middle (feat. Bipolar Sunshine),55,33,75,,,,
58,down,KCee,Ojapiano,29,29,3,,,,
59,up,Drake,A Keeper,59,7,54,,,,
60,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,30,190,,,,
61,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,23,190,,,,
62,down,FISHER & Aatig,Take It Off,30,30,3,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,43,72,,,,
64,down,Loud Luxury,Body (feat. brando),62,9,190,,,,
65,down,Galantis,Runaway (U & I),61,34,190,,,,
66,up,"Regard, Troye Sivan & Tate McRae",You,75,1,115,,,,
67,up,Drake,Falling Back,67,4,54,,,,
68,down,Lost Frequencies & Calum Scott,Where Are You Now,63,9,80,,,,
69,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),69,24,145,,,,
70,up,DJ Snake & Lil Jon,Turn Down for What,73,15,46,,,,
71,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,17,190,,,,
72,down,Tiësto,Lay Low,66,52,23,,,,
73,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,47,178,,,,
74,down,Kanii,I Know (PR1ISVX Edit),70,12,13,,,,
75,up,Drake,Currents,76,7,54,,,,
76,down,Tiësto,Lose You (feat. ILIRA),72,52,39,,,,
77,down,Alesso & Zara Larsson,Words,68,26,60,,,,
78,up,surf mesa,Ily,82,3,157,63,2020-04-19,18,2020-07-12
79,down,Kygo,Firestone (feat. Conrad Sewell),77,71,51,,,,
80,up,The Chainsmokers & Bebe Rexha,Call You Mine,80,10,148,,,,
81,down,Tiësto & KAROL G,Don't Be Shy,79,4,97,,,,
82,up,Vexen,Narcissistic Personality Disorder,93,39,11,,,,
83,up,Edward Maya & Vika Jigulina,Stereo Love (Original),84,28,77,,,,
84,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",90,56,185,,,,
85,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),88,80,44,,,,
86,up,Calvin Harris,Rollin (feat. Future & Khalid),87,29,155,,,,
87,down,Sam Feldt,Post Malone (feat. RANI),86,6,189,,,,
88,down,Janet Jackson,"Any Time, Any Place",78,53,125,,,,
89,up,Kanii & 9lives,Go (Xtayalive 2),100,89,2,,,,
90,down,Drake,Calling My Name,81,6,54,,,,
91,down,Drake,Liability,83,10,54,,,,
92,down,Tiësto,Wasted (feat. Matthew Koma),85,55,112,,,,
93,down,Zedd,Stay the Night (feat. Hayley Williams),89,32,43,,,,
94,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,30,1,,,,
95,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,58,91,,,,
96,-,"The Chainsmokers, ILLENIUM & Carlie Hanson",See You Again,-,55,1,,,,
97,up,Topic,Breaking Me (feat. A7S),99,1,161,94,2020-03-01,8,2020-08-16
98,down,Kanii,I Know,91,6,14,,,,
99,-,Drake,Overdrive,-,10,42,,,,
100,-,Illenium & Jon Bellion,Good Things Fall Apart,-,4,158,,,,
