Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,52,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,41,94,2020-03-01,8,2020-08-16
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,26,99,2020-07-26,16,2020-09-20
4,up,Tiësto,The Business,5,1,14,52,2021-01-03,18,2021-04-04
5,down,Marshmello & Halsey,Be Kind,4,2,35,50,2020-05-03,29,2020-05-17
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,60,,,,
7,up,Meduza,Paradise (feat. Dermot Kennedy),7,1,9,61,2021-01-03,22,2021-02-07
8,up,Marshmello,Silence (feat. Khalid),8,4,60,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),10,9,7,,,,
10,down,Marshmello & Bastille,Happier,9,1,60,74,2019-10-06,74,2019-10-06
11,up,Regard,Ride It,11,2,60,57,2019-10-06,13,2019-11-10
12,up,surf mesa,Ily,13,3,42,63,2020-04-19,18,2020-07-12
13,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),14,3,60,,,,
14,down,Studio Killers,Jenny,12,3,6,,,,
15,up,アヴィーチー,Wake Me Up,15,3,60,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,4,60,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,18,3,60,,,,
18,down,Calvin Harris,Feel So Close (Radio Edit),17,7,60,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,20,9,60,,,,
20,down,Loud Luxury,Body (feat. brando),19,9,60,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,60,,,,
22,up,David Guetta,Titanium (feat. Sia),22,5,60,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,17,60,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,3,60,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,8,60,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,3,60,87,2019-10-20,28,2019-12-08
27,down,Kygo & OneRepublic,Lose Somebody,26,7,33,86,2020-06-07,80,2020-07-05
28,up,Sam Feldt,Post Malone (feat. RANI),31,6,60,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,6,60,,,,
30,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),28,17,60,,,,
31,up,Kygo & Miguel,Remind Me to Forget,38,31,60,,,,
32,up,Alan Walker,Faded,34,23,60,,,,
33,down,Calvin Harris,Summer,32,3,42,,,,
34,down,Illenium & Jon Bellion,Good Things Fall Apart,33,4,60,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,11,60,,,,
36,up,The Chainsmokers,Roses (feat. ROZES),39,6,60,,,,
37,up,Dua Lipa & Angele,Fever,42,21,9,47,2020-11-15,47,2020-11-15
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,23,60,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,9,55,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,17,60,40,2019-10-06,40,2019-10-06
41,down,Marshmello,Here With Me (feat. CHVRCHES),40,13,60,,,,
42,up,HVME,Goosebumps,45,18,4,85,2021-01-10,69,2021-01-17
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,23,60,,,,
44,up,Regard & Raye,Secrets,51,3,36,84,2020-06-14,62,2020-06-28
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,30,60,,,,
46,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,23,60,,,,
47,down,Calvin Harris,Rollin (feat. Future & Khalid),46,29,60,,,,
48,up,twocolors,Lovefool,48,20,18,,,,
49,up,Diplo & SIDEPIECE,On My Mind,66,49,23,,,,
50,up,Illenium,Nightlight,54,14,18,,,,
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,34,60,,,,
52,down,Cookiee Kawaii,Vibe,50,1,47,,,,
53,up,DJ Snake,Turn Down for What (feat. Lil Jon),58,38,42,,,,
54,down,Galantis,Runaway (U & I),53,34,60,,,,
55,up,The Chainsmokers,Paris,57,27,60,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),52,13,35,,,,
57,down,Jubel,Dancing in the Moonlight (feat. NEIMY),49,3,19,,,,
58,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),56,41,60,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,63,15,60,,,,
60,down,The Chainsmokers & Bebe Rexha,Call You Mine,59,10,60,,,,
61,up,Zedd & Griff,Inside Out,78,34,10,,,,
62,up,Diplo & Jonas Brothers,Lonely,88,1,60,,,,
63,up,Imanbek & Goodboys,Goodbye,91,9,2,,,,
64,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),60,34,60,,,,
65,up,Daft Punk,One More Time,69,2,60,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,56,58,,,,
67,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),30,14,26,,,,
68,down,Diplo & Sonny Fodera,Turn Back Time,62,42,6,,,,
69,down,Zedd,Clarity (feat. Foxes),65,15,52,,,,
70,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),64,27,60,,,,
71,down,Avicii,The Nights,67,12,60,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),68,21,60,,,,
73,up,Jax Jones,Ave Maria,92,36,4,,,,
74,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,47,60,,,,
75,down,Marshmello,Alone,74,41,60,,,,
76,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),84,38,2,,,,
77,down,"Calvin Harris, Sam Smith",Promises,72,44,60,,,,
78,up,Sigala & James Arthur,Lasting Lover,87,52,12,,,,
79,down,Cascada,Everytime We Touch,73,54,60,,,,
80,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),83,50,60,,,,
81,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),75,15,60,,,,
82,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),77,23,24,,,,
83,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),81,7,39,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,48,60,,,,
85,-,"Illenium, Dabin & Lights",Hearts on Fire,-,48,1,,,,
86,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],93,68,20,,,,
87,down,Deorro & Chris Brown,Five More Hours,79,55,56,,,,
88,down,BONNIE X CLYDE,Love Is Killing Me,76,53,21,,,,
89,down,Skrillex & Rick Ross,Purple Lamborghini,82,62,58,,,,
90,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),96,16,60,,,,
91,-,Kaskade,Jingle Bells (feat. Soran),-,78,1,,,,
92,down,DJ Snake & AlunaGeorge,You Know You Like It,86,26,8,,,,
93,up,David Guetta,Without You (feat. Usher),95,11,29,,,,
94,down,Zedd & Alessia Cara,Stay,89,26,60,,,,
95,-,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),-,95,1,,,,
96,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,16,,,,
97,down,Kygo & Labrinth,Fragile,94,39,12,,,,
98,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,85,23,60,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,58,20,,,,
100,down,Janet Jackson,"Any Time, Any Place",99,53,41,,,,
