Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,19,1,2,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,69,97,2020-01-12,7,2020-05-10
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,77,,,,
4,down,Meduza,Paradise (feat. Dermot Kennedy),1,1,26,61,2021-01-03,22,2021-02-07
5,down,"Joel Corry, RAYE & David Guetta",BED,4,2,9,90,2021-04-04,42,2021-04-18
6,down,Marshmello & Bastille,Happier,5,1,77,74,2019-10-06,74,2019-10-06
7,up,アヴィーチー,Wake Me Up,7,3,77,,,,
8,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),6,3,77,,,,
9,down,Marshmello,Silence (feat. Khalid),8,4,77,,,,
10,down,Regard,Ride It,9,2,77,57,2019-10-06,13,2019-11-10
11,down,Calvin Harris,Feel So Close (Radio Edit),10,7,77,,,,
12,down,Calvin Harris,Summer,11,3,59,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,3,77,,,,
14,up,Avicii,The Nights,26,12,77,,,,
15,up,"Zedd, Maren Morris & Grey",The Middle,17,9,77,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,13,3,77,,,,
17,down,Marshmello & Halsey,Be Kind,15,2,52,50,2020-05-03,29,2020-05-17
18,down,Joel Corry,Head & Heart (feat. MNEK),14,2,43,99,2020-07-26,16,2020-09-20
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,3,77,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,4,77,,,,
21,down,surf mesa,Ily,18,3,59,63,2020-04-19,18,2020-07-12
22,up,Loud Luxury,Body (feat. brando),22,9,77,,,,
23,down,Topic,Breaking Me (feat. A7S),21,1,58,94,2020-03-01,8,2020-08-16
24,up,David Guetta,Titanium (feat. Sia),24,5,77,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),23,9,24,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,8,77,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,6,77,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),30,6,77,,,,
29,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),28,17,77,,,,
30,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,9,72,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,11,77,,,,
32,up,The Chainsmokers,Roses (feat. ROZES),33,6,77,,,,
33,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,17,77,,,,
34,up,Galantis,Runaway (U & I),37,34,77,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,23,77,,,,
36,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),35,23,77,,,,
37,up,Marshmello,Here With Me (feat. CHVRCHES),43,13,77,,,,
38,down,HVME,Goosebumps,32,18,21,85,2021-01-10,69,2021-01-17
39,up,Zedd,Clarity (feat. Foxes),39,15,69,,,,
40,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,3,77,87,2019-10-20,28,2019-12-08
41,down,Daft Punk,One More Time,38,2,77,,,,
42,up,Alan Walker,Faded,42,23,77,,,,
43,down,Calvin Harris,Rollin (feat. Future & Khalid),40,29,77,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,23,77,,,,
45,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,3,9,72,2021-03-07,18,2021-05-16
46,up,Daft Punk,Around the World,50,21,9,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,30,77,,,,
48,up,Kygo & OneRepublic,Lose Somebody,48,7,50,86,2020-06-07,80,2020-07-05
49,up,Illenium & Jon Bellion,Good Things Fall Apart,49,4,77,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,17,77,40,2019-10-06,40,2019-10-06
51,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,23,40,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),45,13,52,,,,
53,down,DJ Snake,Turn Down for What (feat. Lil Jon),52,38,59,,,,
54,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,34,77,,,,
55,down,The Chainsmokers,Paris,53,27,77,,,,
56,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",56,4,14,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,55,15,77,,,,
58,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),57,34,77,,,,
59,up,"ATB, Topic & A7S",Your Love (9PM),64,45,11,89,2021-02-21,25,2021-04-04
60,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,21,77,,,,
61,up,Kygo & Miguel,Remind Me to Forget,62,31,77,,,,
62,down,Deorro & Chris Brown,Five More Hours,59,55,73,,,,
63,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,56,75,,,,
64,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),67,41,77,,,,
65,down,Diplo & Sonny Fodera,Turn Back Time,61,42,23,,,,
66,down,DJ Snake & AlunaGeorge,You Know You Like It,58,26,16,,,,
67,up,Regard & Raye,Secrets,74,3,53,84,2020-06-14,62,2020-06-28
68,up,David Guetta,Without You (feat. Usher),68,11,46,,,,
69,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,47,77,,,,
70,up,Cascada,Everytime We Touch,72,54,77,,,,
71,up,Zedd & Alessia Cara,Stay,76,26,76,,,,
72,up,Dynoro & Gigi D'Agostino,In My Mind,77,70,48,,,,
73,up,Marshmello,Alone,78,41,73,,,,
74,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,24,33,,,,
75,up,Jubel,Dancing in the Moonlight (feat. NEIMY),75,3,36,,,,
76,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),66,38,19,,,,
77,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),84,27,77,,,,
78,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,48,76,,,,
79,up,The Chainsmokers & Bebe Rexha,Call You Mine,83,10,77,,,,
80,up,スティーヴ・アオキ & Farruko,Aire,90,80,2,,,,
81,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,58,35,,,,
82,down,Diplo & SIDEPIECE,On My Mind,69,49,40,,,,
83,up,Imanbek & Goodboys,Goodbye,85,9,19,,,,
84,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),91,7,54,,,,
85,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),82,50,76,,,,
86,down,Tiësto,Wasted (feat. Matthew Koma),80,55,39,,,,
87,up,twocolors,Lovefool,87,20,35,,,,
88,-,Rezz & deadmau5,Hypnocurrency,-,79,1,,,,
89,up,Janet Jackson,"Any Time, Any Place",92,53,49,,,,
90,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),89,51,11,,,,
91,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],94,57,61,,,,
92,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),93,16,69,,,,
93,down,Dua Lipa & Angele,Fever,88,21,26,47,2020-11-15,47,2020-11-15
94,-,アヴィーチー,Hey Brother,-,84,1,,,,
95,down,Cookiee Kawaii,Vibe,86,1,63,,,,
96,up,Skrillex & Rick Ross,Purple Lamborghini,99,62,73,,,,
97,up,"Calvin Harris, Sam Smith",Promises,97,44,75,,,,
98,up,La Roux,Bulletproof,98,54,11,,,,
99,down,Martin Garrix,Pressure (feat. Tove Lo),81,44,12,,,,
100,down,Starley,Call on Me (Ryan Riback Remix),96,62,60,,,,
