Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,70,,,,
2,up,Kenya Grace,Strangers,2,2,7,,,,
3,up,SUICIDAL-IDOL,Ecstacy (slowed),4,3,5,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,206,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,2,60,,,,
6,down,Drake,Sticky,5,2,70,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,6,206,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,206,,,,
9,up,アヴィーチー,Wake Me Up,10,3,206,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),9,6,206,,,,
11,up,Tiësto & Tate McRae,10:35,11,2,50,,,,
12,up,David Guetta,Titanium (feat. Sia),12,5,206,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,14,3,206,,,,
14,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),13,2,206,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,8,206,,,,
16,up,Jungle,Back On 74,20,2,8,,,,
17,down,Odetari & 9lives,I LOVE YOU HOE,15,5,10,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,3,206,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,19,9,206,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),21,9,153,,,,
21,up,Calvin Harris,Summer,22,3,188,,,,
22,up,Calvin Harris,Feel So Close (Radio Edit),23,7,206,,,,
23,up,Marshmello,Silence (feat. Khalid),26,4,206,,,,
24,up,Marshmello,Here With Me (feat. CHVRCHES),25,13,201,,,,
25,down,DJ Snake & Future,U Are My High,24,5,35,,,,
26,up,Marshmello & Bastille,Happier,31,1,206,74,2019-10-06,74,2019-10-06
27,down,Peggy Gou,(It Goes Like) Nanana (Edit),17,6,18,,,,
28,up,Zedd,Clarity (feat. Foxes),28,15,198,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,9,201,,,,
30,up,Zedd & Alessia Cara,Stay,30,26,204,,,,
31,up,Odetari & 6arelyhuman,GMFU,32,22,12,,,,
32,up,Dom Dolla,Saving Up,94,32,2,,,,
33,up,"cassö, RAYE & D-Block Europe",Prada,34,15,9,,,,
34,up,Tiësto & Ava Max,The Motto,40,1,102,,,,
35,down,Drake,Massive,27,3,70,,,,
36,up,Empire of the Sun,We Are the People,76,5,5,,,,
37,down,The Chainsmokers,Paris,36,27,205,,,,
38,down,Regard,Ride It,35,2,206,57,2019-10-06,13,2019-11-10
39,down,Kanii,sins (let me in),33,27,6,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,4,206,,,,
41,down,Odetari & cade clair,LOOK DON’T TOUCH,37,23,22,,,,
42,up,Marshmello & Halsey,Be Kind,42,2,181,50,2020-05-03,29,2020-05-17
43,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,23,169,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,21,206,,,,
45,up,Alan Walker,Faded,51,23,206,,,,
46,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,17,206,,,,
47,up,SAINt JHN,Roses (Imanbek Remix),47,1,179,97,2020-01-12,7,2020-05-10
48,up,Joel Corry,Head & Heart (feat. MNEK),69,2,172,99,2020-07-26,16,2020-09-20
49,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),48,24,161,,,,
50,down,Swedish House Mafia & The Weeknd,Moth To A Flame,43,1,104,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,49,23,206,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,23,206,,,,
53,down,Vexen,Good Loyal Thots,52,15,24,,,,
54,down,Avicii,The Nights,53,12,206,,,,
55,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,23,206,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,11,206,,,,
57,up,John Summit & Hayla,Where You Are,58,10,33,,,,
58,down,FISHER & Kita Alexander,Atmosphere,57,8,10,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,56,15,206,,,,
60,up,Odetari,HYPNOTIC DATA,87,38,2,,,,
61,up,Tiësto,Lose You (feat. ILIRA),62,52,55,,,,
62,up,Daft Punk,One More Time,66,2,206,,,,
63,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,30,206,,,,
64,down,Loud Luxury,Body (feat. brando),61,9,206,,,,
65,down,Galantis,Runaway (U & I),63,34,206,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),64,13,178,,,,
67,down,Lost Frequencies & Calum Scott,Where Are You Now,65,9,96,,,,
68,up,Calvin Harris,Blame (feat. John Newman),68,29,101,,,,
69,down,"MCVERTT, A$AP Ferg & Sexyy Red",Face Down,59,40,12,,,,
70,down,Drake,Flight's Booked,46,6,70,,,,
71,down,DJ Snake & AlunaGeorge,You Know You Like It,70,26,144,,,,
72,up,"Regard, Troye Sivan & Tate McRae",You,73,1,131,,,,
73,up,DJ Snake & Lil Jon,Turn Down for What,78,15,62,,,,
74,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,47,194,,,,
75,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),77,17,206,,,,
76,up,Calvin Harris & Sam Smith,Desire,79,18,12,,,,
77,down,Drake,Texts Go Green,50,3,70,,,,
78,up,DJ Snake,Middle (feat. Bipolar Sunshine),80,33,91,,,,
79,down,David Guetta,Without You (feat. Usher),71,11,154,,,,
80,up,Zedd,Stay the Night (feat. Hayley Williams),81,32,56,,,,
81,-,Kenya Grace,Only In My Mind,-,81,1,,,,
82,up,Kygo,Firestone (feat. Conrad Sewell),82,71,67,,,,
83,up,Vexen,Narcissistic Personality Disorder,83,39,27,,,,
84,up,The Chainsmokers & Bebe Rexha,Call You Mine,84,10,164,,,,
85,down,Drake,A Keeper,60,7,70,,,,
86,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,56,201,,,,
87,up,Odetari,YOU'RE TOO SLOW,97,87,2,,,,
88,up,Cascada,Everytime We Touch,88,54,182,,,,
89,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,91,10,28,,,,
90,-,SUICIDAL-IDOL,Ecstacy,-,88,1,,,,
91,down,Edward Maya & Vika Jigulina,Stereo Love (Original),89,28,92,,,,
92,down,Sam Feldt,Post Malone (feat. RANI),90,6,205,,,,
93,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,58,107,,,,
94,up,Borealism,Glider,98,82,4,,,,
95,up,Diplo & Miguel,Don’t Forget My Love,95,1,65,,,,
96,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],96,43,88,,,,
97,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),99,80,9,,,,
98,down,Drake,Currents,74,7,70,,,,
99,-,La Roux,Bulletproof,-,54,20,,,,
100,down,Drake,Falling Back,72,4,70,,,,
