Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,61,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,197,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,51,,,,
4,up,Drake,Sticky,4,2,61,,,,
5,up,Calvin Harris,Summer,5,3,179,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,197,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),8,6,197,,,,
8,up,Peggy Gou,(It Goes Like) Nanana (Edit),11,6,9,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,3,197,,,,
10,down,David Guetta,Titanium (feat. Sia),7,5,197,,,,
11,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),10,2,197,,,,
12,up,アヴィーチー,Wake Me Up,14,3,197,,,,
13,up,DJ Snake & Future,U Are My High,13,5,26,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,3,197,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),15,8,197,,,,
16,up,Tiësto & Tate McRae,10:35,16,2,41,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,19,9,197,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),20,7,197,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),31,9,144,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,6,197,,,,
21,up,Drake,Massive,21,3,61,,,,
22,up,Marshmello & Bastille,Happier,24,1,197,74,2019-10-06,74,2019-10-06
23,down,Marshmello,Here With Me (feat. CHVRCHES),22,13,192,,,,
24,up,John Summit & Hayla,Where You Are,25,10,24,,,,
25,down,Calvin Harris & Sam Smith,Desire,18,18,3,,,,
26,up,Marshmello,Silence (feat. Khalid),28,4,197,,,,
27,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,9,192,,,,
28,down,Regard,Ride It,27,2,197,57,2019-10-06,13,2019-11-10
29,up,Odetari & cade clair,LOOK DON’T TOUCH,29,23,13,,,,
30,up,Odetari & 6arelyhuman,GMFU,30,22,3,,,,
31,up,Zedd & Alessia Cara,Stay,32,26,195,,,,
32,up,Zedd,Clarity (feat. Foxes),33,15,189,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,23,160,,,,
34,up,The Chainsmokers,Paris,38,27,197,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),36,1,170,97,2020-01-12,7,2020-05-10
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,4,197,,,,
37,up,Vexen,Good Loyal Thots,43,15,15,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,44,15,197,,,,
39,up,Drake,Flight's Booked,49,6,61,,,,
40,down,Tiësto & Ava Max,The Motto,23,1,93,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,23,197,,,,
42,up,Loud Luxury,Body (feat. brando),47,9,197,,,,
43,down,Marshmello & Halsey,Be Kind,42,2,172,50,2020-05-03,29,2020-05-17
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,11,197,,,,
45,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,23,197,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,21,197,,,,
47,up,Drake,Texts Go Green,51,3,61,,,,
48,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,41,10,19,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK),45,2,163,99,2020-07-26,16,2020-09-20
50,up,Avicii,The Nights,52,12,197,,,,
51,down,DJ Snake & AlunaGeorge,You Know You Like It,48,26,135,,,,
52,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,24,152,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,17,197,,,,
54,up,Alan Walker,Faded,57,23,197,,,,
55,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,23,197,,,,
56,up,Swedish House Mafia & The Weeknd,Moth To A Flame,59,1,95,,,,
57,down,Lost Frequencies & Calum Scott,Where Are You Now,54,9,87,,,,
58,down,Galantis,Runaway (U & I),56,34,197,,,,
59,-,Odetari & 9lives,I LOVE YOU HOE,-,5,1,,,,
60,up,Drake,A Keeper,67,7,61,,,,
61,down,Farizki & Sapientdreams,Past Lives,60,46,17,,,,
62,up,Calvin Harris & Ellie Goulding,Miracle,63,6,23,,,,
63,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,17,197,,,,
64,up,Daft Punk,One More Time,68,2,197,,,,
65,up,Calvin Harris,Blame (feat. John Newman),71,29,92,,,,
66,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,30,197,,,,
67,down,Calvin Harris,Outside (feat. Ellie Goulding),61,13,169,,,,
68,-,FISHER & Kita Alexander,Atmosphere,-,8,1,,,,
69,down,Drake,Calling My Name,66,6,61,,,,
70,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,47,185,,,,
71,down,Sam Feldt,Post Malone (feat. RANI),58,6,196,,,,
72,up,Drake,Falling Back,75,4,61,,,,
73,up,Tiësto,Lose You (feat. ILIRA),76,52,46,,,,
74,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,43,79,,,,
75,up,Vexen,Narcissistic Personality Disorder,77,39,18,,,,
76,down,DJ Snake,Middle (feat. Bipolar Sunshine),74,33,82,,,,
77,up,Drake,Currents,78,7,61,,,,
78,up,Kygo,Firestone (feat. Conrad Sewell),81,71,58,,,,
79,up,Drake,Liability,83,10,61,,,,
80,up,DJ Snake & Lil Jon,Turn Down for What,80,15,53,,,,
81,up,"Regard, Troye Sivan & Tate McRae",You,82,1,122,,,,
82,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,70,30,8,,,,
83,down,Tiësto,Lay Low,79,52,30,,,,
84,down,"MCVERTT, A$AP Ferg & Sexyy Red",Face Down,69,40,3,,,,
85,up,Swedish House Mafia,Ray Of Solar,94,85,2,,,,
86,down,The Chainsmokers & Bebe Rexha,Call You Mine,84,10,155,,,,
87,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),85,58,98,,,,
88,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",89,56,192,,,,
89,down,Zedd,Stay the Night (feat. Hayley Williams),87,32,47,,,,
90,-,Afrojack,Take Over Control (Radio Edit) [feat. Eva Simons],-,90,1,,,,
91,up,David Guetta,Without You (feat. Usher),100,11,145,,,,
92,down,David Guetta,2U (feat. Justin Bieber),37,29,56,,,,
93,up,Tiësto & KAROL G,Don't Be Shy,96,4,101,,,,
94,down,Tiësto,Drifting,90,71,7,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,28,83,,,,
96,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),92,80,51,,,,
97,down,Topic,Breaking Me (feat. A7S),91,1,167,94,2020-03-01,8,2020-08-16
98,down,Alesso & Zara Larsson,Words,93,26,67,,,,
99,down,Diplo & Miguel,Don’t Forget My Love,95,1,57,,,,
100,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,97,3,157,87,2019-10-20,28,2019-12-08
