Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,67,,,,
2,up,Kenya Grace,Strangers,2,2,4,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,203,,,,
4,up,Drake,Sticky,4,2,67,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,2,57,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),6,6,203,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,203,,,,
8,down,Odetari & 9lives,I LOVE YOU HOE,7,5,7,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,6,15,,,,
10,up,David Guetta,Titanium (feat. Sia),12,5,203,,,,
11,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),13,2,203,,,,
12,up,Tiësto & Tate McRae,10:35,19,2,47,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,6,203,,,,
14,down,アヴィーチー,Wake Me Up,11,3,203,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,203,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,8,203,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,17,9,203,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,3,203,,,,
19,up,SUICIDAL-IDOL,Ecstacy (slowed),37,3,2,,,,
20,down,Calvin Harris,Summer,16,3,185,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),20,9,150,,,,
22,down,DJ Snake & Future,U Are My High,21,5,32,,,,
23,up,Drake,Massive,23,3,67,,,,
24,up,Marshmello,Here With Me (feat. CHVRCHES),25,13,198,,,,
25,down,Calvin Harris,Feel So Close (Radio Edit),24,7,203,,,,
26,up,Jungle,Back On 74,26,2,5,,,,
27,up,Kanii,sins (let me in),29,27,3,,,,
28,up,Marshmello,Silence (feat. Khalid),28,4,203,,,,
29,down,Odetari & 6arelyhuman,GMFU,27,22,9,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,9,198,,,,
31,up,Zedd & Alessia Cara,Stay,31,26,201,,,,
32,up,Zedd,Clarity (feat. Foxes),34,15,195,,,,
33,up,"cassö, RAYE & D-Block Europe",Prada,38,15,6,,,,
34,down,Regard,Ride It,32,2,203,57,2019-10-06,13,2019-11-10
35,up,Swedish House Mafia & The Weeknd,Moth To A Flame,42,1,101,,,,
36,down,Odetari & cade clair,LOOK DON’T TOUCH,33,23,19,,,,
37,down,Marshmello & Bastille,Happier,22,1,203,74,2019-10-06,74,2019-10-06
38,up,The Chainsmokers,Paris,41,27,202,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,4,203,,,,
40,down,Tiësto & Ava Max,The Motto,36,1,99,,,,
41,up,Marshmello & Halsey,Be Kind,47,2,178,50,2020-05-03,29,2020-05-17
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,23,166,,,,
43,down,"MCVERTT, A$AP Ferg & Sexyy Red",Face Down,40,40,9,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,23,203,,,,
45,up,Drake,Flight's Booked,53,6,67,,,,
46,up,Drake,Texts Go Green,50,3,67,,,,
47,down,Vexen,Good Loyal Thots,46,15,21,,,,
48,up,SAINt JHN,Roses (Imanbek Remix),48,1,176,97,2020-01-12,7,2020-05-10
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,21,203,,,,
50,down,FISHER & Kita Alexander,Atmosphere,35,8,7,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,23,203,,,,
52,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),49,24,158,,,,
53,up,Alan Walker,Faded,55,23,203,,,,
54,down,John Summit & Hayla,Where You Are,43,10,30,,,,
55,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,11,203,,,,
56,up,Avicii,The Nights,57,12,203,,,,
57,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,17,203,,,,
58,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,23,203,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,58,15,203,,,,
60,up,Drake,A Keeper,64,7,67,,,,
61,up,Calvin Harris & Sam Smith,Desire,61,18,9,,,,
62,up,Lost Frequencies & Calum Scott,Where Are You Now,63,9,93,,,,
63,down,Calvin Harris,Outside (feat. Ellie Goulding),60,13,175,,,,
64,down,Loud Luxury,Body (feat. brando),62,9,203,,,,
65,up,Drake,Calling My Name,65,6,67,,,,
66,up,Tiësto,Lose You (feat. ILIRA),69,52,52,,,,
67,down,Galantis,Runaway (U & I),66,34,203,,,,
68,up,Daft Punk,One More Time,68,2,203,,,,
69,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),72,30,203,,,,
70,up,Drake,Currents,81,7,67,,,,
71,down,DJ Snake & AlunaGeorge,You Know You Like It,70,26,141,,,,
72,up,Drake,Falling Back,73,4,67,,,,
73,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,67,10,25,,,,
74,down,Calvin Harris,Blame (feat. John Newman),71,29,98,,,,
75,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),75,17,203,,,,
76,up,Drake,Liability,84,10,67,,,,
77,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,47,191,,,,
78,down,DJ Snake & Lil Jon,Turn Down for What,77,15,59,,,,
79,down,Joel Corry,Head & Heart (feat. MNEK),74,2,169,99,2020-07-26,16,2020-09-20
80,up,Zedd,Stay the Night (feat. Hayley Williams),82,32,53,,,,
81,up,"Regard, Troye Sivan & Tate McRae",You,88,1,128,,,,
82,up,David Guetta,Without You (feat. Usher),83,11,151,,,,
83,down,DJ Snake,Middle (feat. Bipolar Sunshine),80,33,88,,,,
84,down,Vexen,Narcissistic Personality Disorder,79,39,24,,,,
85,up,Tiësto,Drifting,86,71,13,,,,
86,down,Kygo,Firestone (feat. Conrad Sewell),85,71,64,,,,
87,up,The Chainsmokers & Bebe Rexha,Call You Mine,87,10,161,,,,
88,up,Edward Maya & Vika Jigulina,Stereo Love (Original),89,28,89,,,,
89,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",90,56,198,,,,
90,down,Calvin Harris & Ellie Goulding,Miracle,76,6,29,,,,
91,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,58,104,,,,
92,-,Calvin Harris,Rollin (feat. Future & Khalid),-,29,160,,,,
93,up,Sam Feldt,Post Malone (feat. RANI),95,6,202,,,,
94,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],96,43,85,,,,
95,up,Cascada,Everytime We Touch,99,54,179,,,,
96,down,Diplo & Miguel,Don’t Forget My Love,93,1,62,,,,
97,up,Empire of the Sun,We Are the People,97,5,2,,,,
98,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),100,80,6,,,,
99,down,Odd Mob & OMNOM,Losing Control,98,98,2,,,,
100,-,Martin Garrix & Lloyiso,Real Love,-,100,1,,,,
