Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,40,,,,
2,up,Tiësto & Tate McRae,10:35,3,2,20,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,30,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,176,,,,
5,up,Drake,Sticky,5,2,40,,,,
6,up,Calvin Harris & Ellie Goulding,Miracle,62,6,2,,,,
7,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),12,2,176,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,9,3,176,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,176,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,176,,,,
11,down,David Guetta,Titanium (feat. Sia),7,5,176,,,,
12,down,アヴィーチー,Wake Me Up,10,3,176,,,,
13,up,Marshmello & Bastille,Happier,14,1,176,74,2019-10-06,74,2019-10-06
14,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,8,176,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,13,11,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),17,6,176,,,,
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,17,176,,,,
18,up,Marshmello,Here With Me (feat. CHVRCHES),22,13,176,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,6,176,,,,
20,up,Marshmello,Silence (feat. Khalid),21,4,176,,,,
21,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,9,171,,,,
22,down,Calvin Harris,Summer,13,3,158,,,,
23,up,Drake,Massive,27,3,40,,,,
24,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,23,139,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,4,176,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),51,13,148,,,,
27,down,John Summit & Hayla,Where You Are,16,10,3,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,18,9,176,,,,
29,down,Calvin Harris,Feel So Close (Radio Edit),20,7,176,,,,
30,up,Marshmello & Halsey,Be Kind,40,2,151,50,2020-05-03,29,2020-05-17
31,up,David Guetta,Memories (feat. Kid Cudi),32,9,123,,,,
32,down,Tiësto & Ava Max,The Motto,25,1,72,,,,
33,down,Swedish House Mafia & The Weeknd,Moth To A Flame,28,1,74,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,23,176,,,,
35,up,Zedd,Clarity (feat. Foxes),38,15,168,,,,
36,down,Regard,Ride It,33,2,176,57,2019-10-06,13,2019-11-10
37,down,The Chainsmokers,Paris,35,27,176,,,,
38,down,Avicii,The Nights,36,12,176,,,,
39,down,Zedd & Alessia Cara,Stay,30,26,174,,,,
40,down,Alesso & Zara Larsson,Words,31,26,46,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),29,1,149,97,2020-01-12,7,2020-05-10
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,11,176,,,,
43,up,Drake,Texts Go Green,46,3,40,,,,
44,down,Galantis,Runaway (U & I),37,34,176,,,,
45,up,Drake,Flight's Booked,49,6,40,,,,
46,up,Drake,A Keeper,53,7,40,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,30,176,,,,
48,up,Alan Walker,Faded,50,23,176,,,,
49,up,Drake,Falling Back,57,4,40,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,23,176,,,,
51,up,Calvin Harris,Blame (feat. John Newman),61,29,71,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,41,15,176,,,,
53,down,David Guetta,2U (feat. Justin Bieber),45,29,35,,,,
54,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,39,21,,,,
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,21,176,,,,
56,up,Loud Luxury,Body (feat. brando),56,9,176,,,,
57,up,Daft Punk,One More Time,59,2,176,,,,
58,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),60,24,131,,,,
59,up,Drake,Currents,69,7,40,,,,
60,down,Lost Frequencies & Calum Scott,Where Are You Now,54,9,66,,,,
61,up,Drake,Liability,68,10,40,,,,
62,up,Joel Corry,Head & Heart (feat. MNEK),67,2,142,99,2020-07-26,16,2020-09-20
63,up,Drake,Calling My Name,74,6,40,,,,
64,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),58,6,35,,,,
65,up,Janet Jackson,"Any Time, Any Place",70,53,111,,,,
66,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),64,17,176,,,,
67,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,23,176,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,56,172,,,,
69,up,Tiësto,Lay Low,88,52,9,,,,
70,up,DJ Snake & Lil Jon,Turn Down for What,73,15,32,,,,
71,up,"Regard, Troye Sivan & Tate McRae",You,78,1,101,,,,
72,up,Kygo,Firestone (feat. Conrad Sewell),75,71,37,,,,
73,down,DJ Snake,Middle (feat. Bipolar Sunshine),65,33,61,,,,
74,up,Tiësto,Lose You (feat. ILIRA),80,52,25,,,,
75,down,Tiësto & KAROL G,Don't Be Shy,63,4,83,,,,
76,down,The Chainsmokers & Bebe Rexha,Call You Mine,71,10,134,,,,
77,up,DJ Snake & AlunaGeorge,You Know You Like It,77,26,114,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,47,164,,,,
79,up,Tove Lo,Borderline,83,35,6,,,,
80,down,Cascada,Everytime We Touch,76,54,162,,,,
81,up,David Guetta,Without You (feat. Usher),81,11,129,,,,
82,up,Sam Feldt,Post Malone (feat. RANI),82,6,176,,,,
83,down,Melon & Dance Fruits Music,Runaway (U & I) [Dance],55,55,2,,,,
84,up,Eric Cartman,Poker Face (South Park Version),84,84,3,,,,
85,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,79,1,,,,
86,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),90,27,135,,,,
87,-,"Kx5, deadmau5 & Kaskade",Bright Lights (feat. AR/CO),-,87,1,,,,
88,up,Tiësto,Wasted (feat. Matthew Koma),89,55,98,,,,
89,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,39,18,,,,
90,down,Edward Maya & Vika Jigulina,Stereo Love (Original),86,28,64,,,,
91,up,Tiësto,All Nighter,99,76,2,,,,
92,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),94,80,30,,,,
93,down,Zedd,Stay the Night (feat. Hayley Williams),85,32,29,,,,
94,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,43,61,,,,
95,-,Drake,Overdrive,-,10,38,,,,
96,down,Becky Hill & David Guetta,Remember,95,6,25,,,,
97,up,James Hype & Miggy Dela Rosa,Ferrari,98,28,34,,,,
98,-,Gryffin,Dreams,-,98,1,,,,
99,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,34,171,,,,
100,up,Topic,Breaking Me (feat. A7S),100,1,156,94,2020-03-01,8,2020-08-16
