Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,82,,,,
2,up,Kenya Grace,Strangers,2,2,19,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,218,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,72,,,,
5,up,David Guetta,Titanium (feat. Sia),8,5,218,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,218,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,6,218,,,,
8,up,アヴィーチー,Wake Me Up,10,3,218,,,,
9,down,Drake,Sticky,6,2,82,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,3,218,,,,
11,up,Tiësto & Tate McRae,10:35,14,2,62,,,,
12,down,Marshmello & Bastille,Happier,5,1,218,74,2019-10-06,74,2019-10-06
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,218,,,,
14,down,The Chainsmokers,Roses (feat. ROZES),13,6,218,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,8,218,,,,
16,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),15,2,218,,,,
17,up,"cassö, RAYE & D-Block Europe",Prada,19,15,21,,,,
18,down,Calvin Harris,Summer,17,3,200,,,,
19,down,Marshmello,Here With Me (feat. CHVRCHES),18,13,213,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),25,9,165,,,,
21,down,Calvin Harris,Feel So Close (Radio Edit),20,7,218,,,,
22,up,Empire of the Sun,We Are the People,24,5,17,,,,
23,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,9,213,,,,
24,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),26,24,173,,,,
25,up,Marshmello,Silence (feat. Khalid),27,4,218,,,,
26,up,Zedd,Clarity (feat. Foxes),29,15,210,,,,
27,up,Peggy Gou,(It Goes Like) Nanana (Edit),31,6,30,,,,
28,up,FISHER & Aatig,TAKE IT OFF,50,28,7,,,,
29,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],58,29,2,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,23,9,218,,,,
31,up,John Summit & Hayla,Where You Are,35,10,45,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,21,218,,,,
33,down,SUICIDAL-IDOL,Ecstacy (slowed),28,3,16,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,37,15,218,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),49,2,184,99,2020-07-26,16,2020-09-20
36,up,FISHER & Kita Alexander,Atmosphere,46,8,22,,,,
37,down,The Chainsmokers,Paris,32,27,217,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,23,218,,,,
39,down,Drake,Massive,34,3,82,,,,
40,down,Zedd & Alessia Cara,Stay,30,26,216,,,,
41,up,Calvin Harris,Blame (feat. John Newman),43,29,113,,,,
42,down,Tiësto & Ava Max,The Motto,40,1,114,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,4,218,,,,
44,down,DJ Snake & Future,U Are My High,36,5,47,,,,
45,up,Calvin Harris,Outside (feat. Ellie Goulding),52,13,190,,,,
46,down,Avicii,The Nights,41,12,218,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,23,218,,,,
48,up,Regard,Ride It,48,2,218,57,2019-10-06,13,2019-11-10
49,up,Daft Punk,One More Time,61,2,218,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,11,218,,,,
51,down,Alan Walker,Faded,44,23,218,,,,
52,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),84,23,218,,,,
53,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,23,181,,,,
54,up,Loud Luxury,Body (feat. brando),81,9,218,,,,
55,up,Marshmello & Halsey,Be Kind,56,2,193,50,2020-05-03,29,2020-05-17
56,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,30,218,,,,
57,up,Calvin Harris & Ellie Goulding,Miracle,65,6,37,,,,
58,down,Swedish House Mafia & The Weeknd,Moth To A Flame,57,1,116,,,,
59,down,Drake,Flight's Booked,51,6,82,,,,
60,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),67,17,218,,,,
61,up,Galantis,Runaway (U & I),63,34,218,,,,
62,up,Jungle,Back On 74,62,2,20,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),55,1,191,97,2020-01-12,7,2020-05-10
64,down,Edward Maya & Vika Jigulina,Stereo Love (Original),42,28,104,,,,
65,up,DJ Snake & AlunaGeorge,You Know You Like It,68,26,156,,,,
66,down,Odetari & 9lives,I LOVE YOU HOE,54,5,22,,,,
67,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),75,41,9,,,,
68,down,Odetari,HYPNOTIC DATA,64,38,14,,,,
69,up,Drake,Texts Go Green,69,3,82,,,,
70,up,DJ Snake & Lil Jon,Turn Down for What,77,15,74,,,,
71,up,Zedd,Stay the Night (feat. Hayley Williams),73,32,68,,,,
72,down,DJ Snake,Middle (feat. Bipolar Sunshine),60,33,103,,,,
73,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,17,218,,,,
74,down,"Regard, Troye Sivan & Tate McRae",You,70,1,143,,,,
75,down,The Chainsmokers & Bebe Rexha,Call You Mine,74,10,176,,,,
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,47,206,,,,
77,up,Cascada,Everytime We Touch,78,54,194,,,,
78,up,Sam Feldt,Post Malone (feat. RANI),94,6,210,,,,
79,up,La Roux,Bulletproof,86,54,32,,,,
80,up,David Guetta,Without You (feat. Usher),82,11,166,,,,
81,down,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,80,74,5,,,,
82,up,Tiësto,Drifting,83,71,23,,,,
83,down,Troop,All I Do Is Think of You,71,71,11,,,,
84,-,Tiësto & FAST BOY,All My Life,-,75,1,,,,
85,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,57,92,,,,
86,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,80,55,,,,
87,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,56,213,,,,
88,down,Drake,A Keeper,79,7,82,,,,
89,up,Lost Frequencies & Calum Scott,Where Are You Now,89,9,108,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,58,109,,,,
91,-,"Calvin Harris, Sam Smith",Promises,-,44,96,,,,
92,-,Rednex,Cotton Eye Joe,-,88,13,,,,
93,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,34,189,,,,
94,down,Odetari & cade clair,LOOK DON’T TOUCH,76,23,34,,,,
95,-,ILLENIUM & Teddy Swims,All That Really Matters,-,36,19,,,,
96,down,Odetari & 6arelyhuman,GMFU,72,22,24,,,,
97,-,アヴィーチー,Hey Brother,-,84,37,,,,
98,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,10,33,,,,
99,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,6,48,,,,
100,down,Vexen,Good Loyal Thots,93,15,36,,,,
