Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,48,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,28,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,184,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,38,,,,
5,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),5,2,184,,,,
6,up,DJ Snake & Future,U Are My High,8,5,13,,,,
7,down,Drake,Sticky,6,2,48,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,184,,,,
9,up,David Guetta,Titanium (feat. Sia),9,5,184,,,,
10,up,John Summit & Hayla,Where You Are,15,10,11,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,3,184,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,184,,,,
13,up,Calvin Harris & Ellie Goulding,Miracle,13,6,10,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),19,6,184,,,,
15,down,Marshmello & Bastille,Happier,14,1,184,74,2019-10-06,74,2019-10-06
16,down,アヴィーチー,Wake Me Up,12,3,184,,,,
17,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,8,184,,,,
18,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,10,6,,,,
19,up,Vexen,Good Loyal Thots,54,15,2,,,,
20,up,Marshmello & Halsey,Be Kind,26,2,159,50,2020-05-03,29,2020-05-17
21,up,Calvin Harris,Summer,23,3,166,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,6,184,,,,
23,down,"Zedd, Maren Morris & Grey",The Middle,20,9,184,,,,
24,down,Kanii,I Know (PR1ISVX Edit),21,12,7,,,,
25,down,Tiësto & Ava Max,The Motto,22,1,80,,,,
26,down,Drake,Massive,24,3,48,,,,
27,down,Marshmello,Silence (feat. Khalid),25,4,184,,,,
28,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,17,184,,,,
29,up,Calvin Harris,Feel So Close (Radio Edit),30,7,184,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),29,13,156,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,4,184,,,,
32,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),34,23,147,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),33,1,157,97,2020-01-12,7,2020-05-10
34,down,Zedd & Alessia Cara,Stay,32,26,182,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),35,9,131,,,,
36,up,Regard,Ride It,36,2,184,57,2019-10-06,13,2019-11-10
37,up,Zedd,Clarity (feat. Foxes),38,15,176,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,11,184,,,,
39,up,The Chainsmokers,Paris,42,27,184,,,,
40,down,Vexen,Narcissistic Personality Disorder,39,39,5,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,9,179,,,,
42,up,Avicii,The Nights,43,12,184,,,,
43,up,David Guetta,2U (feat. Justin Bieber),44,29,43,,,,
44,down,Kanii,I Know,31,6,8,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,23,184,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,21,184,,,,
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,23,184,,,,
48,down,Swedish House Mafia & The Weeknd,Moth To A Flame,45,1,82,,,,
49,up,Drake,Texts Go Green,49,3,48,,,,
50,down,Drake,Flight's Booked,48,6,48,,,,
51,up,Daft Punk,One More Time,53,2,184,,,,
52,down,Alesso & Zara Larsson,Words,51,26,54,,,,
53,up,Alan Walker,Faded,55,23,184,,,,
54,up,Calvin Harris,Blame (feat. John Newman),58,29,79,,,,
55,up,Farizki & Sapientdreams,Past Lives,63,46,4,,,,
56,up,Calvin Harris & Disciples,How Deep Is Your Love,56,15,184,,,,
57,up,DJ Snake,Middle (feat. Bipolar Sunshine),59,33,69,,,,
58,down,Drake,A Keeper,52,7,48,,,,
59,up,Loud Luxury,Body (feat. brando),66,9,184,,,,
60,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,30,184,,,,
61,up,David Guetta & Bebe Rexha,I'm Good (Blue),67,39,26,,,,
62,up,Lost Frequencies & Calum Scott,Where Are You Now,68,9,74,,,,
63,up,Galantis,Runaway (U & I),64,34,184,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK),60,2,150,99,2020-07-26,16,2020-09-20
65,down,Tiësto,Lay Low,61,52,17,,,,
66,down,Drake,Falling Back,62,4,48,,,,
67,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,24,139,,,,
68,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,23,184,,,,
69,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),69,17,184,,,,
70,up,Janet Jackson,"Any Time, Any Place",72,53,119,,,,
71,down,Drake,Currents,70,7,48,,,,
72,down,Tiësto & KAROL G,Don't Be Shy,65,4,91,,,,
73,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,47,172,,,,
74,down,DJ Snake & Lil Jon,Turn Down for What,73,15,40,,,,
75,up,Kygo,Firestone (feat. Conrad Sewell),79,71,45,,,,
76,up,"Regard, Troye Sivan & Tate McRae",You,81,1,109,,,,
77,up,The Chainsmokers & Bebe Rexha,Call You Mine,80,10,142,,,,
78,up,Drake,Calling My Name,78,6,48,,,,
79,up,DJ Snake & AlunaGeorge,You Know You Like It,84,26,122,,,,
80,down,Drake,Liability,76,10,48,,,,
81,up,Zedd,Stay the Night (feat. Hayley Williams),82,32,37,,,,
82,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,56,179,,,,
83,up,Edward Maya & Vika Jigulina,Stereo Love (Original),96,28,71,,,,
84,up,Calvin Harris,Rollin (feat. Future & Khalid),99,29,149,,,,
85,up,Tiësto,Lose You (feat. ILIRA),87,52,33,,,,
86,up,Sam Feldt,Post Malone (feat. RANI),92,6,183,,,,
87,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),91,80,38,,,,
88,up,David Guetta,Without You (feat. Usher),89,11,136,,,,
89,down,Marshmello,Here With Me (feat. CHVRCHES),86,13,184,,,,
90,down,ILLENIUM,Eyes Wide Shut,37,37,3,,,,
91,-,Becky Hill & Lewis Thompson,Side Effects,-,38,1,,,,
92,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),98,6,42,,,,
93,down,Tiësto,Wasted (feat. Matthew Koma),88,55,106,,,,
94,-,Daft Punk,Infinity Repeating (2013 Demo),-,57,1,,,,
95,-,Steve Aoki,Waste It on Me (feat. BTS),-,95,1,,,,
96,down,Tiësto,All Nighter,94,76,6,,,,
97,up,Cascada,Everytime We Touch,100,54,169,,,,
98,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,43,66,,,,
99,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,7,73,,,,
100,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,79,4,,,,
