Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,28,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,2,28,,,,
3,up,J Boog,Let's Do It Again,4,3,16,,,,
4,down,Koffee,Toast,3,1,28,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,4,28,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,28,,,,
7,up,Kevin Lyttle,Turn Me On,10,2,28,,,,
8,up,Sean Paul,Temperature,11,4,28,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,2,28,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,28,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,28,,,,
12,up,Dj Crown Prince,Duro (feat. Thaoban),26,12,4,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,9,28,,,,
14,up,Koffee,Rapture,19,6,28,,,,
15,down,Gyptian,Wine Slow,13,9,28,,,,
16,up,Bob Marley & The Wailers,Stir It Up,18,10,28,,,,
17,down,Koffee,W (feat. Gunna),14,1,25,,,,
18,down,Enur,Calabria 2007 (feat. Natasja),15,14,28,,,,
19,-,Conkarah,Banana (feat. Shaggy),-,9,1,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,21,12,28,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,13,28,,,,
22,down,Sean Paul & Tove Lo,Calling On Me,16,3,14,,,,
23,down,Gyptian,Hold You (Hold Yuh),20,10,28,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,14,28,,,,
25,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),58,14,27,,,,
26,down,The Wailers,I Shot the Sheriff,22,13,28,,,,
27,down,UB40,Red Red Wine (Edit),23,11,28,,,,
28,up,Patoranking,Love You Die (feat. Diamond Platnumz),31,22,27,,,,
29,down,The Wailers,"Get Up, Stand Up",17,15,28,,,,
30,up,Wayne Wonder,No Letting Go,38,13,27,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,30,16,27,,,,
32,down,Shenseea & Tyga,Blessed,25,11,28,,,,
33,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),34,26,26,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,13,28,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,15,27,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,11,26,,,,
37,-,UB40,(I Can't Help) Falling in Love With You,-,9,27,,,,
38,down,Bob Marley & The Wailers,Exodus,24,18,28,,,,
39,up,Isaac Chambers & Dub Princess,Move On,50,31,21,,,,
40,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,1,,,,
41,-,Stylo G,"Yu Zimme (feat. Chip, Lisa Mercedez & Ms Banks) [All Star VIP]",-,41,1,,,,
42,up,Vybz Kartel,Fever,49,24,22,,,,
43,-,Freek & Don Fuego,Shwaya,-,18,10,,,,
44,-,King Perryy,Man on Duty (feat. Timaya),-,44,2,,,,
45,up,Inner Circle,Sweat (A La La La La Long),84,24,15,,,,
46,up,Popcaan,Silence,47,18,25,,,,
47,-,Chronixx,Dela Move,-,21,4,,,,
48,up,Sister Nancy,Bam Bam,68,14,13,,,,
49,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,32,19,,,,
50,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,22,24,,,,
51,down,"Juls, King Promise & Mugeez",Your Number,35,31,4,,,,
52,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),40,28,20,,,,
53,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",41,29,23,,,,
54,-,Ayo Jay,Let Him Go,-,27,23,,,,
55,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,55,1,,,,
56,-,Stylo G,Yu Zimme (Remix) [feat. Chip],-,56,2,,,,
57,-,UB40,Kingston Town,-,19,16,,,,
58,-,Spice,So Mi Like It,-,23,12,,,,
59,-,Rebelution,Safe and Sound,-,56,2,,,,
60,down,Bob Marley & The Wailers,Natural Mystic,55,34,9,,,,
61,down,Bob Marley & The Wailers,Jamming,39,20,21,,,,
62,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,17,26,,,,
63,-,Shenseea,The Sidechick Song,-,63,4,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,8,18,,,,
65,-,Koffee,Throne,-,34,18,,,,
66,-,Koffee,Blazin (feat. Jane Macgizmo),-,22,19,,,,
67,-,Kranium,We Can (feat. Tory Lanez),-,18,22,,,,
68,down,Popcaan,Billions (feat. Quada),66,53,9,,,,
69,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),76,32,20,,,,
70,-,Sean Paul,Give It Up to Me (Radio Version),-,38,9,,,,
71,down,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",51,48,9,,,,
72,-,Brushy One String,Chicken In the Corn (RiseUp Original Version),-,72,1,,,,
73,down,Konshens,Bruk Off Yuh Back,63,23,23,,,,
74,-,Brownman Revival,Lintik,-,69,2,,,,
75,-,Dexta Daps,Breaking News,-,37,1,,,,
76,-,Shurwayne Winchester,Born To Wine,-,76,1,,,,
77,down,Chronixx,Skankin' Sweet,65,26,18,,,,
78,-,Patoranking,Suh Different,-,49,11,,,,
79,down,Beele,Loco,36,33,10,90,2020-05-03,90,2020-05-03
80,down,Chaka Demus & Pliers,Murder She Wrote,32,17,27,,,,
81,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,17,,,,
82,down,Bob Marley & The Wailers,Easy Skanking,43,23,24,,,,
83,-,Bob Marley & The Wailers,One Drop,-,55,2,,,,
84,-,Vybz Kartel,Thickiana,-,56,2,,,,
85,-,Sal Houdini,Baggage,-,52,9,,,,
86,down,Kranium,Money In the Bank (feat. AJ Tracey),48,27,14,,,,
87,-,Stylo G,Fimmi Gyal,-,87,1,,,,
88,-,Bob Marley & The Wailers,Sun Is Shining,-,19,8,,,,
89,-,Jawsh 685,Laxed (Siren Beat),-,4,1,,,,
90,down,Bob Marley & The Wailers,Ambush In the Night,70,36,10,,,,
91,up,Natiruts,"Sorri, Sou Rei",96,91,2,,,,
92,-,Sean Paul,We Be Burnin' (Recognize It),-,69,2,,,,
93,-,Bob Marley & The Wailers,Crisis,-,71,3,,,,
94,-,Shabba Ranks,Mr. Loverman,-,59,4,,,,
95,-,Ramriddlz,Bodmon,-,34,17,,,,
96,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),53,40,17,,,,
97,down,Bob Marley & The Wailers,Jah Live,83,42,10,,,,
98,-,Pepper,Warning (feat. Stick Figure),-,98,1,,,,
99,-,Jack Lewis,Brukka (feat. Puri),-,99,1,,,,
100,down,Jimmy Cliff,I Can See Clearly Now,98,55,4,,,,
