Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,97,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,29,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,2,59,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,97,,,,
5,up,Bob Marley & The Wailers,Is This Love,13,2,97,,,,
6,up,Carlos Jr Soliano,"Naghigugma, Amahan",6,3,46,,,,
7,up,Carlos Jr Soliano,Pilipino,8,5,46,,,,
8,up,Carlos Jr Soliano,Bla Bla Bla,10,5,47,,,,
9,up,Carlos Jr Soliano,Bisan Pa,9,6,47,,,,
10,up,Carlos Jr Soliano,Reggae Jammin,12,3,48,,,,
11,up,Carlos Jr Soliano,Tunguska,11,5,47,,,,
12,down,Carlos Jr Soliano,Baso ug Gitara,7,4,46,,,,
13,down,Carlos Jr Soliano,Amusement Park,5,4,46,,,,
14,up,Sean Paul,Temperature,14,4,97,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,2,97,,,,
16,down,Koffee,Toast,15,1,97,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,4,97,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,16,2,97,,,,
19,up,UB40,Kingston Town,45,19,64,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,31,5,97,,,,
21,up,Wayne Wonder,No Letting Go,35,13,95,,,,
22,up,Bob Marley & The Wailers,Redemption Song,46,9,96,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,97,,,,
24,up,Zum,Rebel (feat. Shenseea),47,9,42,,,,
25,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,58,,,,
26,up,UB40,Red Red Wine (Edit),53,11,96,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,13,97,,,,
28,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,32,8,27,,,,
29,down,Gyptian,Hold You (Hold Yuh),23,10,96,,,,
30,up,Koffee,Rapture,33,6,97,,,,
31,up,Bob Marley & The Wailers,Stir It Up,77,10,97,,,,
32,up,Popcaan,Silence,56,18,84,,,,
33,down,Blaiz Fyah & Tribal Kush,Bad,20,19,10,,,,
34,up,Skillibeng,Crocodile Teeth,36,14,26,,,,
35,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),42,1,20,,,,
36,up,Patoranking,Love You Die (feat. Diamond Platnumz),51,22,73,,,,
37,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,22,78,,,,
38,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,14,95,,,,
39,down,Gyptian,Wine Slow,27,9,96,,,,
40,up,The Wailers,"Get Up, Stand Up",44,15,96,,,,
41,up,Popcaan,ALL I NEED (feat. Drake),41,3,52,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,15,96,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,67,,,,
44,up,Bob Marley & The Wailers,Jamming,82,20,71,,,,
45,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,11,43,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,90,19,33,,,,
47,-,Anass Marbouh,Love Nwantiti (Slowed) [feat. Ckay & ElGrandeToto],-,47,1,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,30,12,97,,,,
49,-,Chaka Demus & Pliers,Murder She Wrote,-,17,83,,,,
50,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,30,57,,,,
51,up,Vybz Kartel,Fever,87,24,78,,,,
52,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,52,5,,,,
53,up,Patoranking,Forever,74,38,17,,,,
54,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,61,,,,
55,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),28,14,94,,,,
56,-,The Wailers,I Shot the Sheriff,-,13,95,,,,
57,down,Shenseea & Tyga,Blessed,40,11,92,,,,
58,down,J Boog,Let's Do It Again,49,3,83,,,,
59,-,Dexta Daps,No Underwear,-,33,23,,,,
60,up,Patoranking,Suh Different,100,49,23,,,,
61,down,Koffee,W (feat. Gunna),24,1,94,,,,
62,up,Shaggy,Boombastic,64,12,56,,,,
63,-,Kafon,Nheb Ngualaa,-,63,1,,,,
64,down,Koffee,Lockdown,37,3,56,,,,
65,-,Christopher Martin,Paper Loving,-,39,22,,,,
66,up,Bob Marley & The Wailers,Satisfy My Soul,95,16,94,,,,
67,-,Bob Marley & The Wailers,Positive Vibration,-,35,44,,,,
68,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,32,40,,,,
69,-,Killer T,Tsiurikawo,-,69,1,,,,
70,-,Lucky Dube,House of Exile,-,56,11,,,,
71,down,Sean Paul & Tove Lo,Calling On Me,52,3,70,,,,
72,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",80,29,61,,,,
73,-,J-Status,Pieces (feat. Shontelle),-,47,1,,,,
74,down,Protoje,Rasta Love (feat. Ky-Mani Marley),70,17,89,,,,
75,down,Notch,Nuttin Nuh Go So,73,45,14,,,,
76,-,Shenseea,Limited Edition,-,76,1,,,,
77,-,Killer T,Hukama,-,77,1,,,,
78,down,Bob Marley & The Wailers,Exodus,57,18,95,,,,
79,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),68,26,82,,,,
80,-,Spice,So Mi Like It,-,23,45,,,,
81,-,Kranium,We Can (feat. Tory Lanez),-,18,55,,,,
82,down,Dexta Daps,Call Me If,26,26,28,,,,
83,-,Dyani,Feelings (Remix) [feat. Jada Kingdom],-,80,1,,,,
84,down,UB40,(I Can't Help) Falling in Love With You,67,9,87,,,,
85,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,50,13,21,,,,
86,-,Shenseea,Shen Yeng Anthem,-,14,7,,,,
87,-,Ramriddlz,Bodmon,-,34,27,,,,
88,down,Konshens,Bruk Off Yuh Back,43,23,69,,,,
89,down,Chronixx,Skankin' Sweet,39,26,66,,,,
90,-,Maxi Priest,Close to You,-,47,13,,,,
91,-,Popcaan,Foreign Love,-,57,3,,,,
92,-,Popcaan,Naked,-,92,2,,,,
93,-,HoodCelebrityy,Bum Pon It,-,93,1,,,,
94,-,Arash Mohseni,Lealy Nahary (feat. Amr Diab),-,94,1,,,,
95,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,25,25,,,,
96,-,Shenseea,Be Good,-,23,3,,,,
97,-,Beenie Man,King of the Dancehall,-,35,37,,,,
98,-,Alborosie,Too Rock (feat. Beres Hammond),-,98,1,,,,
99,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,75,1,,,,
100,-,Paris Boy,Problemas,-,35,12,,,,
