Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,4,,,,
2,up,Koffee,Toast,2,1,4,,,,
3,-,Koffee,W (feat. Gunna),-,1,1,,,,
4,up,Sean Paul,Temperature,7,4,4,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,4,4,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,4,,,,
7,down,Kevin Lyttle,Turn Me On,3,2,4,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,4,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,2,4,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,4,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,9,4,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,4,,,,
13,up,Koffee,Rapture,13,6,4,,,,
14,down,Shenseea & Tyga,Blessed,11,11,4,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,13,4,,,,
16,up,Gyptian,Hold You (Hold Yuh),29,10,4,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,14,12,4,,,,
18,up,Bob Marley & The Wailers,Stir It Up,20,10,4,,,,
19,up,Wayne Wonder,No Letting Go,28,13,4,,,,
20,down,The Wailers,"Get Up, Stand Up",19,15,4,,,,
21,up,Enur,Calabria 2007 (feat. Natasja),27,14,4,,,,
22,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,14,4,,,,
23,down,Bob Marley & The Wailers,Satisfy My Soul,16,16,4,,,,
24,down,Bob Marley & The Wailers,Exodus,22,18,4,,,,
25,down,The Wailers,I Shot the Sheriff,17,13,4,,,,
26,up,Sean Paul,When It Comes to You,33,26,4,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,11,4,,,,
28,up,UB40,Red Red Wine (Edit),36,11,4,,,,
29,down,Gyptian,Wine Slow,15,9,4,,,,
30,down,Protoje,Rasta Love (feat. Ky-Mani Marley),21,17,4,,,,
31,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),25,14,4,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,4,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,15,3,,,,
34,up,Bob Marley & The Wailers,Easy Skanking,44,23,4,,,,
35,up,Skip Marley & H.E.R.,Slow Down,43,18,4,,,,
36,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),64,26,3,,,,
37,up,Chaka Demus & Pliers,Murder She Wrote,38,17,4,,,,
38,-,Serani,No Games,-,20,3,,,,
39,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),30,22,4,,,,
40,up,Konshens,Bruk Off Yuh Back,60,23,2,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,47,9,4,,,,
42,up,Bob Marley & The Wailers,Crazy Baldhead,87,41,3,,,,
43,down,Sean Paul & Major Lazer,Tip Pon It,35,24,4,,,,
44,up,Bob Marley & The Wailers,Forever Loving Jah,50,29,4,,,,
45,up,Stick Figure,Smokin' Love (feat. Collie Buddz),58,32,3,,,,
46,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),37,28,4,,,,
47,up,Shaggy,Boombastic,99,12,4,,,,
48,down,Patoranking,Love You Die (feat. Diamond Platnumz),26,22,3,,,,
49,up,Kranium,In Charge,94,49,3,,,,
50,up,J Boog,Let's Do It Again,67,3,3,,,,
51,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,29,3,,,,
52,-,Tarrus Riley,Human Nature,-,52,1,,,,
53,-,5'nizza,Солдат,-,53,1,,,,
54,down,Vybz Kartel,Fever,39,24,4,,,,
55,-,Snow,Informer,-,55,2,,,,
56,-,Bob Marley & The Wailers,Want More,-,56,1,,,,
57,-,Bob Marley & The Wailers,Who the Cap Fit,-,57,2,,,,
58,up,Popcaan,Silence,70,18,4,,,,
59,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],51,32,4,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",89,32,2,,,,
61,-,Inner Circle,Sweat (A La La La La Song),-,55,1,,,,
62,-,Bob Marley & The Wailers,Blackman Redemption,-,62,1,,,,
63,-,Bob Marley & The Wailers,Chant Down Babylon,-,63,1,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,8,3,,,,
65,-,Bob Marley & The Wailers,Pimper's Paradise,-,55,1,,,,
66,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,25,1,,,,
67,up,Bob Marley & The Wailers,Iron Lion Zion,71,64,2,,,,
68,down,Bob Marley & The Wailers,Jamming,46,20,4,,,,
69,-,Million Stylez,Miss Fatty,-,12,1,,,,
70,down,Chronixx,Here Comes Trouble,66,48,3,,,,
71,-,Gbmnutron,Practice,-,71,1,,,,
72,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),45,32,4,,,,
73,down,Bebe Cool,Wire Wire,52,36,4,,,,
74,-,UB40,Red Red Wine (12'' Version),-,39,3,,,,
75,-,Kolohe Kai,Cool Down,-,47,1,,,,
76,down,Kranium,Nobody Has to Know,57,35,3,,,,
77,-,Sean Paul,Body (feat. Migos),-,33,3,,,,
78,up,Buju Banton,Trust,86,78,2,,,,
79,-,Chocolate Factory,One Love,-,62,1,,,,
80,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,39,3,,,,
81,down,Patoranking,Killing Me,34,34,3,,,,
82,down,Bob Marley & The Wailers,Positive Vibration,48,35,4,,,,
83,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,40,3,,,,
84,-,Lucky Dube,Release Me,-,63,1,,,,
85,-,Sal Houdini,Onto You,-,85,2,,,,
86,down,Kranium,We Can (feat. Tory Lanez),32,18,4,,,,
87,down,Isaac Chambers & Dub Princess,Move On,74,31,3,,,,
88,down,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",80,48,2,,,,
89,down,Bob Marley & The Wailers,Africa Unite,54,42,4,,,,
90,-,Collie Buddz,Mamacita,-,56,1,,,,
91,down,Sal Houdini,Be My Girl,56,42,4,,,,
92,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),61,61,3,,,,
93,down,Popcaan,Billions (feat. Quada),59,53,3,,,,
94,-,UB40 & Chrissie Hynde,I Got You Babe,-,58,1,,,,
95,-,Patrice Roberts,Carry On,-,95,1,,,,
96,-,UB40,Kingston Town,-,19,2,,,,
97,-,"Lyrikal, Patrice Roberts & Millbeatz",Criminal Wine,-,97,1,,,,
98,down,Patoranking,Suh Different,62,49,4,,,,
99,-,Waldeck,This Isn't Maybe (Mark's Underlevel Dub),-,99,1,,,,
100,-,Sister Nancy,Bam Bam,-,14,3,,,,
