Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,24,,,,
2,up,Koffee,Toast,2,1,24,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,24,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,24,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,24,,,,
6,up,Kevin Lyttle,Turn Me On,12,2,24,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,4,24,,,,
8,up,Sean Paul,Temperature,9,4,24,,,,
9,up,J Boog,Let's Do It Again,28,3,12,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,24,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,24,,,,
12,down,Koffee,W (feat. Gunna),8,1,21,,,,
13,down,Sean Paul & Tove Lo,Calling On Me,10,3,10,,,,
14,up,Bob Marley & The Wailers,Stir It Up,14,10,24,,,,
15,up,Gyptian,Wine Slow,21,9,24,,,,
16,down,Bob Marley & The Wailers,Redemption Song,13,9,24,,,,
17,up,Koffee,Rapture,17,6,24,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,15,12,24,,,,
19,down,The Wailers,"Get Up, Stand Up",18,15,24,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,8,14,,,,
21,down,Enur,Calabria 2007 (feat. Natasja),16,14,24,,,,
22,up,The Wailers,I Shot the Sheriff,27,13,24,,,,
23,up,UB40,Red Red Wine (Edit),25,11,24,,,,
24,up,Patoranking,Love You Die (feat. Diamond Platnumz),33,22,23,,,,
25,down,Bob Marley & The Wailers,Exodus,24,18,24,,,,
26,up,Bob Marley & The Wailers,Jamming,34,20,17,,,,
27,down,Bob Marley & The Wailers,Satisfy My Soul,20,16,23,,,,
28,down,Gyptian,Hold You (Hold Yuh),22,10,24,,,,
29,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,29,19,,,,
30,up,Protoje,Rasta Love (feat. Ky-Mani Marley),39,17,24,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,13,24,,,,
32,up,Vybz Kartel,Fever,35,24,19,,,,
33,down,Wayne Wonder,No Letting Go,26,13,24,,,,
34,down,Bob Marley & The Wailers,Easy Skanking,23,23,20,,,,
35,up,Bob Marley & The Wailers,Natural Mystic,45,34,7,,,,
36,down,Shenseea & Tyga,Blessed,29,11,24,,,,
37,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),89,28,16,,,,
38,up,Kranium,Money In the Bank (feat. AJ Tracey),64,27,10,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,41,9,24,,,,
40,-,Sister Nancy,Bam Bam,-,14,9,,,,
41,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,14,24,,,,
42,-,Patoranking,Available,-,42,2,,,,
43,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),90,14,23,,,,
44,up,Inner Circle,Sweat (A La La La La Long),65,24,12,,,,
45,down,UB40,Kingston Town,44,19,14,,,,
46,-,J Boog,Let's Do It Again (Acoustic Mix),-,46,1,,,,
47,up,Koffee,Blazin (feat. Jane Macgizmo),79,22,17,,,,
48,up,Freek & Don Fuego,Shwaya,51,18,8,,,,
49,-,Chronixx,Skankin' Sweet,-,26,14,,,,
50,-,Koffee,Throne,-,34,17,,,,
51,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,48,7,,,,
52,up,Ayo Jay,Let Him Go,68,27,20,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,13,24,,,,
54,down,Sean Paul & Major Lazer,Tip Pon It,38,24,23,,,,
55,-,Inner Circle,Sweat (A La La La La Song),-,55,6,,,,
56,-,Chronixx,Dela Move,-,21,3,,,,
57,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),46,26,22,,,,
58,-,Patoranking,Suh Different,-,49,8,,,,
59,up,Ramriddlz,Bodmon,75,34,15,,,,
60,up,Popcaan,Billions (feat. Quada),70,53,7,,,,
61,-,Keznamdi,City Lock (feat. Tory Lanez),-,56,4,,,,
62,-,Collie Buddz,Gimmie Love,-,62,1,,,,
63,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,40,14,,,,
64,-,Bebe Cool,Wire Wire,-,36,14,,,,
65,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,25,5,,,,
66,down,Million Stylez,Miss Fatty,61,12,5,,,,
67,-,Gaza Slim,One Man (feat. Vybz Kartel),-,31,3,,,,
68,down,Beele,Loco,40,33,6,90,2020-05-03,90,2020-05-03
69,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),63,15,23,,,,
70,-,Kranium,Gal Policy,-,27,1,,,,
71,down,Collie Buddz,Bank (feat. B Young & Russ),47,45,7,,,,
72,down,Shaggy,Boombastic,71,12,21,,,,
73,-,Bob Marley & The Wailers,"No Woman, No Cry",-,32,7,,,,
74,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),67,32,18,,,,
75,-,Chocolate Factory,Kung Ika'y Akin,-,64,2,,,,
76,-,Sherine (Featuring George Wassouf),07 Law kol Ashe',-,76,1,,,,
77,down,Chaka Demus & Pliers,Murder She Wrote,43,17,23,,,,
78,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",56,30,13,,,,
79,-,Vybz Kartel,Turn & Wine,-,79,1,,,,
80,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,63,2,,,,
81,-,Koffee,Raggamuffin,-,38,13,,,,
82,-,Alpha Blondy & The Wailers,Jerusalem,-,19,7,,,,
83,-,Dutty Rock Productions,Suh Mi High (feat. Sean Paul),-,83,1,,,,
84,-,Popcaan,Numbers Don't Lie,-,38,9,,,,
85,down,Isaac Chambers & Dub Princess,Move On,62,31,18,,,,
86,-,Lucky Dube,Reggae Strong,-,48,4,,,,
87,-,Stick Figure,Once in a Lifetime,-,47,3,,,,
88,-,"Stonebwoy, Stadic, Jonny Blaze & dj perf",What a Place,-,88,1,,,,
89,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,89,1,,,,
90,-,Patoranking,Wilmer (feat. Bera),-,50,3,,,,
91,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,44,15,,,,
92,down,Dexta Daps,Owner,54,54,2,,,,
93,-,Lucky Dube,I've Got You Babe,-,44,3,,,,
94,down,Dexta Daps,No Underwear,52,33,6,,,,
95,-,Sean Paul,Body (feat. Migos),-,33,14,,,,
96,-,Lucky Dube,Remember Me,-,49,4,,,,
97,-,Isaac Chambers & Dub Princess,Life & Dedication,-,65,1,,,,
98,-,Popcaan,Silence,-,18,21,,,,
99,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),58,54,2,,,,
100,-,Kalash,Bando,-,100,1,,,,
