Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,138,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,138,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,61,,,,
4,up,Musical Youth,"Pass the Dutchie (7"" Version)",11,2,2,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,2,138,,,,
6,up,Sean Paul,Temperature,7,4,138,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,138,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,138,,,,
9,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,10,2,100,,,,
10,down,Kevin Lyttle,Turn Me On,5,2,138,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,137,,,,
12,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,12,8,68,,,,
13,up,Gyptian,Hold You (Hold Yuh),26,10,137,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,4,138,,,,
15,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),17,1,99,,,,
16,down,Koffee,Toast,13,1,138,,,,
17,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,15,134,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,25,13,60,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),15,2,70,,,,
20,-,Serani,No Games,-,20,9,,,,
21,-,Zum,Rebel (feat. Shenseea),-,9,78,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,13,138,,,,
23,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,22,109,,,,
24,up,Gyptian,Wine Slow,81,9,134,,,,
25,up,UB40,Red Red Wine (Edit),32,11,133,,,,
26,down,The Wailers,"Get Up, Stand Up",19,15,134,,,,
27,up,Shaggy,Boombastic,79,12,74,,,,
28,-,Inner Circle,Sweat (A La La La La Long),-,24,90,,,,
29,up,Wayne Wonder,No Letting Go,56,13,136,,,,
30,down,Skillibeng,Crocodile Teeth,24,14,65,,,,
31,down,Bob Marley & The Wailers,Exodus,18,18,135,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,23,12,137,,,,
33,down,Bob Marley & The Wailers,Stir It Up,20,10,137,,,,
34,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,89,,,,
35,up,Bob Marley & The Wailers,Sun Is Shining,36,19,59,,,,
36,down,Popcaan,Silence,28,18,122,,,,
37,down,Popcaan,ALL I NEED (feat. Drake),31,3,87,,,,
38,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),99,23,25,,,,
39,up,WSTRN,Free Your Mind,66,39,2,,,,
40,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,14,135,,,,
41,up,Carlos Jr Soliano,Reggae Jammin,85,3,83,,,,
42,up,Bob Marley & The Wailers,Redemption Song,46,9,136,,,,
43,up,Koffee,Lockdown,48,3,86,,,,
44,down,Koffee,Rapture,27,6,136,,,,
45,-,Carlos Jr Soliano,Baso ug Gitara,-,4,80,,,,
46,up,Carlos Jr Soliano,"Naghigugma, Amahan",76,3,81,,,,
47,-,Vybz Kartel,Fever,-,24,104,,,,
48,down,Koffee,W (feat. Gunna),22,1,134,,,,
49,up,Carlos Jr Soliano,Bla Bla Bla,58,5,83,,,,
50,down,Protoje,Rasta Love (feat. Ky-Mani Marley),41,17,120,,,,
51,-,Skeng & Tommy Lee Sparta,Protocol,-,45,4,,,,
52,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,25,43,,,,
53,-,Shenseea,Can't Anymore,-,26,7,,,,
54,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,42,,,,
55,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),60,14,126,,,,
56,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,11,1,,,,
57,up,J Capri & Charly Black,Whine & Kotch,100,35,35,,,,
58,-,Chaka Demus & Pliers,Murder She Wrote,-,17,107,,,,
59,-,Teejay & Damage Musiq,From Rags to Riches,-,59,1,,,,
60,-,Busy Signal,One More Night,-,58,8,,,,
61,up,Shenseea & Tyga,Blessed,63,11,121,,,,
62,-,Jahmiel,U Me Luv,-,37,16,,,,
63,-,Beenie Man,King of the Dancehall,-,35,55,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,8,89,,,,
65,down,Protoje,Who Knows (feat. Chronixx),35,25,39,,,,
66,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,64,19,,,,
67,up,Carlos Jr Soliano,Bisan Pa,78,6,82,,,,
68,-,Ben l'Oncle Soul,Imagine,-,68,1,,,,
69,-,Patoranking,Forever,-,38,26,,,,
70,down,Patoranking,Love You Die (feat. Diamond Platnumz),54,22,96,,,,
71,-,Dexta Daps & Ikaya,Nosey Neighbours,-,71,1,,,,
72,down,UB40,(I Can't Help) Falling in Love With You,44,9,125,,,,
73,-,Nawal Al Zoghbi,Al Nas Al Ozzaz,-,59,4,,,,
74,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",61,29,82,,,,
75,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,32,46,,,,
76,-,Shaggy,It Wasnt Me,-,22,26,,,,
77,-,Taïro,Bonne Weed,-,77,1,,,,
78,-,Notch,Nuttin Nuh Go So,-,45,18,,,,
79,-,J Boog,Let's Do It Again,-,3,105,,,,
80,-,Shenseea,Pon Mi,-,54,5,,,,
81,-,Bob Marley & The Wailers,Positive Vibration,-,35,55,,,,
82,-,"Popcaan, Gaza Slim & Vybz Kartel",Clarks (feat. Popcaan & Gaza Slim),-,56,8,,,,
83,-,Were-vana,Bombardé,-,83,1,,,,
84,down,Bob Marley & The Wailers,"No Woman, No Cry",62,32,24,,,,
85,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,53,14,,,,
86,down,Koffee,Pull Up,34,16,18,,,,
87,-,Alpha Blondy & The Wailers,Jerusalem,-,19,30,,,,
88,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,63,6,,,,
89,down,Dexta Daps,Call Me If,47,26,51,,,,
90,-,Konshens,Bruk Off Yuh Back,-,23,99,,,,
91,-,Popcaan,Happy Now,-,84,3,,,,
92,down,Carlos Jr Soliano,Amusement Park,89,4,81,,,,
93,down,Sister Nancy,Bam Bam,40,14,79,,,,
94,down,The Wailers,I Shot the Sheriff,82,13,132,,,,
95,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,29,48,,,,
96,down,Skillibeng,Whap Whap (feat. F.S.),33,32,10,,,,
97,-,Chronixx,Skankin' Sweet,-,26,81,,,,
98,-,Gyptian,Nah Let Go,-,98,1,,,,
99,down,Carlos Jr Soliano,Tunguska,59,5,83,,,,
100,-,Shenseea,R U That (feat. 21 Savage),-,22,8,,,,
