Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,62,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,2,24,,,,
3,up,Koffee,Toast,3,1,62,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,62,,,,
5,up,Sean Paul,Temperature,6,4,62,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,62,,,,
7,up,Carlos Jr Soliano,Tunguska,38,5,12,,,,
8,up,Carlos Jr Soliano,Reggae Jammin,28,3,13,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,2,62,,,,
10,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),9,1,23,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,62,,,,
12,up,Carlos Jr Soliano,"Naghigugma, Amahan",33,3,11,,,,
13,up,Carlos Jr Soliano,Pilipino,29,5,11,,,,
14,up,Carlos Jr Soliano,Bla Bla Bla,32,5,12,,,,
15,up,Carlos Jr Soliano,Bisan Pa,34,6,12,,,,
16,up,Carlos Jr Soliano,Amusement Park,36,4,11,,,,
17,up,Gyptian,Wine Slow,35,9,62,,,,
18,up,Carlos Jr Soliano,Baso ug Gitara,30,4,11,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,13,62,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,8,2,62,,,,
21,down,Koffee,W (feat. Gunna),10,1,59,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,62,,,,
23,down,Bob Marley & The Wailers,Redemption Song,16,9,62,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,4,62,,,,
25,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,14,61,,,,
26,down,Koffee,Rapture,12,6,62,,,,
27,down,Wayne Wonder,No Letting Go,17,13,61,,,,
28,down,Gyptian,Hold You (Hold Yuh),18,10,62,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,39,12,62,,,,
30,down,J Boog,Let's Do It Again,23,3,50,,,,
31,up,Daddy Andre,Andele,48,31,2,,,,
32,down,The Wailers,I Shot the Sheriff,19,13,61,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,62,,,,
34,up,Shenseea & Tyga,Blessed,42,11,61,,,,
35,down,Bob Marley & The Wailers,Stir It Up,31,10,62,,,,
36,up,Popcaan,ALL I NEED (feat. Drake),73,3,20,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,15,61,,,,
38,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,22,56,,,,
39,up,Vybz Kartel,Fever,56,24,52,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,37,16,61,,,,
41,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,11,18,,,,
42,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),41,39,23,,,,
43,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),62,22,53,,,,
44,up,Zum,Rebel (feat. Shenseea),46,9,7,,,,
45,down,The Wailers,"Get Up, Stand Up",22,15,61,,,,
46,down,Koffee,Lockdown,21,3,26,,,,
47,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,20,16,,,,
48,up,"Juls, King Promise & Mugeez",Your Number,80,31,33,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,47,9,59,,,,
50,-,Kranium,Gal Policy,-,41,4,,,,
51,down,Protoje,Rasta Love (feat. Ky-Mani Marley),40,17,56,,,,
52,-,Sean Paul & Tove Lo,Calling On Me,-,3,44,,,,
53,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,53,6,,,,
54,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,33,21,,,,
55,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,37,8,,,,
56,down,UB40,Red Red Wine (Edit),25,11,62,,,,
57,down,Jahmiel,U Me Luv,52,37,3,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper,93,42,8,,,,
59,-,Shenseea,Rebel,-,46,1,,,,
60,-,UB40,Red Red Wine (12'' Version),-,39,25,,,,
61,down,Bob Marley & The Wailers,Exodus,45,18,61,,,,
62,-,Kolohe Kai,Dream Girl,-,59,3,,,,
63,up,UB40,Kingston Town,75,19,39,,,,
64,down,Inner Circle,Sweat (A La La La La Long),54,24,33,,,,
65,-,"Damian ""Jr. Gong"" Marley",Looks Are Deceiving,-,65,1,,,,
66,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),89,43,7,,,,
67,up,Conkarah,Banana (feat. Shaggy),97,9,29,,,,
68,-,Shaggy,What's Love (feat. Akon),-,68,1,,,,
69,down,Alpha Blondy & The Wailers,Jerusalem,50,19,19,,,,
70,-,Charly Black & Christopher Martin,Whine up Fimi (Produced by Johnny Wonder & Adde Instrumentals),-,70,1,,,,
71,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),68,33,8,,,,
72,-,Popcaan,Best / Blessed,-,59,3,,,,
73,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,25,1,,,,
74,-,Bob Marley & The Wailers,Crazy Baldhead,-,41,24,,,,
75,up,Stick Figure,Smokin' Love (feat. Collie Buddz),87,32,33,,,,
76,-,Popcaan,Promise,-,54,7,,,,
77,-,Bob Marley & The Wailers,Natural Mystic,-,34,24,,,,
78,-,Kranium,In Charge,-,49,12,,,,
79,up,Kranium,Gal Policy,86,27,10,,,,
80,-,Bob Marley & The Wailers,So Much Trouble in the World,-,46,7,,,,
81,-,Jahmiel,You're the One,-,81,1,,,,
82,-,Popcaan,Firm and Strong,-,58,2,,,,
83,-,Bob Marley & The Wailers,Survival,-,56,1,,,,
84,-,Jahmiel,Aok,-,77,1,,,,
85,-,Matisyahu,Live Like a Warrior,-,85,1,,,,
86,down,"Damian ""Jr. Gong"" Marley",Living It Up,49,38,17,,,,
87,down,Bob Marley & The Wailers,Ambush In the Night,53,36,19,,,,
88,-,Conkarah,Treat You Better,-,88,1,,,,
89,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,14,61,,,,
90,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,48,14,,,,
91,-,Jahmiel,Winning,-,81,1,,,,
92,-,Skillinjah,Emergency Spliff,-,92,1,,,,
93,-,Collie Buddz,Mamacita,-,56,16,,,,
94,-,Jah Cure,Rasta,-,94,1,,,,
95,-,SOJA,Everything Changes (feat. Dread Mar I from Argentina),-,95,1,,,,
96,-,Maxi Priest,Close to You,-,47,8,,,,
97,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),90,28,36,,,,
98,-,Rayvanny,Girlfriend (feat. Rowlene),-,98,1,,,,
99,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,52,4,,,,
100,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,100,1,,,,
