Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,151,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,74,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,151,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,151,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,150,,,,
6,up,Kevin Lyttle,Turn Me On,6,2,151,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,151,,,,
8,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,9,2,113,,,,
9,down,Musical Youth,"Pass the Dutchie (7"" Version)",7,2,15,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,151,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,4,151,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,102,,,,
13,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),12,11,14,,,,
14,up,Koffee,Toast,14,1,151,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),15,2,83,,,,
16,up,UB40,Red Red Wine (Edit),20,11,146,,,,
17,up,Carlos Jr Soliano,Baso ug Gitara,24,4,85,,,,
18,up,Carlos Jr Soliano,Amusement Park,23,4,86,,,,
19,up,Carlos Jr Soliano,Bla Bla Bla,25,5,88,,,,
20,up,Carlos Jr Soliano,Reggae Jammin,21,3,89,,,,
21,down,Gyptian,Hold You (Hold Yuh),17,10,150,,,,
22,down,Carlos Jr Soliano,"Naghigugma, Amahan",19,3,87,,,,
23,down,Carlos Jr Soliano,Tunguska,22,5,88,,,,
24,down,Carlos Jr Soliano,Bisan Pa,18,6,88,,,,
25,up,Carlos Jr Soliano,Pilipino,26,5,84,,,,
26,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,16,8,81,,,,
27,up,Bob Marley & The Wailers,Stir It Up,27,10,150,,,,
28,up,The Wailers,"Get Up, Stand Up",32,15,147,,,,
29,up,The Wailers,I Shot the Sheriff,30,13,145,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,11,55,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,13,81,,,,
32,up,Chaka Demus & Pliers,Murder She Wrote,34,17,120,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,28,12,150,,,,
34,up,Bob Marley & The Wailers,"Jamming (7"" Version)",35,20,13,,,,
35,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),41,1,112,,,,
36,up,Keasungs,Ku Lo Sa (Dancehall Afro Cover),69,36,5,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,45,9,138,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,15,147,,,,
39,down,Inner Circle,Sweat (A La La La La Long),33,24,103,,,,
40,up,Bob Marley & The Wailers,Exodus,40,22,13,,,,
41,down,Wayne Wonder,No Letting Go,37,25,20,,,,
42,up,J Boog,Let's Do It Again,43,3,118,,,,
43,down,Gyptian,Wine Slow,39,9,147,,,,
44,down,Bob Marley & The Wailers,Sun Is Shining,42,19,72,,,,
45,up,Bob Marley & The Chineke! Orchestra,Redemption Song,63,29,11,,,,
46,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],36,20,13,,,,
47,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],51,2,24,,,,
48,down,Sister Nancy,Bam Bam,46,14,92,,,,
49,up,Marksman,Verified Choppa 2,56,2,28,,,,
50,up,Skillibeng,Crocodile Teeth,58,14,78,,,,
51,down,Bob Marley & The Wailers,Redemption Song,44,9,149,,,,
52,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,17,133,,,,
53,up,Koffee,W (feat. Gunna),53,1,147,,,,
54,up,UB40,Kingston Town,59,19,109,,,,
55,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),50,14,139,,,,
56,up,Beenie Man,King of the Dancehall,78,35,67,,,,
57,up,Serani,No Games,67,20,69,,,,
58,down,Bob Marley & The Wailers,Lively Up Yourself,52,38,59,,,,
59,up,Shenseea & Tyga,Blessed,79,11,134,,,,
60,up,Kranium,We Can (feat. Tory Lanez),64,39,2,,,,
61,down,Patoranking,Love You Die (feat. Diamond Platnumz),47,22,103,,,,
62,down,WSTRN,Influence (feat. Dexta Daps),48,48,2,,,,
63,down,Bob Marley & The Wailers,Jamming,54,20,110,,,,
64,-,Sean Paul & Tove Lo,Calling On Me,-,3,100,,,,
65,down,Jahmiel,U Me Luv,49,37,27,,,,
66,down,Koffee,Rapture,57,6,149,,,,
67,down,Bob Marley & The Wailers,Satisfy My Soul,66,16,139,,,,
68,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),76,22,122,,,,
69,down,Popcaan,ALL I NEED (feat. Drake),61,3,99,,,,
70,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),82,39,12,,,,
71,-,Bob Marley & The Wailers,Concrete Jungle,-,24,83,,,,
72,-,Collie Buddz,Hope (feat. Demarco),-,72,1,,,,
73,up,Bob Marley & The Wailers,Forever Loving Jah,90,29,68,,,,
74,down,Popcaan,Silence,68,18,135,,,,
75,up,Bob Marley & The Wailers,Slave Driver,95,51,39,,,,
76,-,UB40 & Chrissie Hynde,I Got You Babe,-,58,16,,,,
77,down,Vybz Kartel,Fever,65,24,117,,,,
78,-,Don Omar,Dile,-,38,14,,,,
79,up,Koffee,Pull Up,83,16,26,,,,
80,up,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,86,57,12,,,,
81,-,Protoje,Ten Cane Row (feat. Jorja Smith),-,70,1,,,,
82,up,Bob Marley & The Wailers,Ambush In the Night,96,36,58,,,,
83,down,Sean Paul,Feel Alright,60,50,5,,,,
84,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,70,25,56,,,,
85,up,Chronixx,Skankin' Sweet,88,26,94,,,,
86,-,Jumanji & Mihey,Сука Любовь,-,86,1,,,,
87,down,Zum,Rebel (feat. Shenseea),80,9,91,,,,
88,down,"Damian ""Jr. Gong"" Marley",Living It Up,77,38,37,,,,
89,-,Shenseea,Foreplay,-,34,12,,,,
90,down,Spice,So Mi Like It,71,23,75,,,,
91,up,Konshens,Bruk Off Yuh Back,94,23,112,,,,
92,-,Patoranking,No Kissing Baby (feat. Sarkodie),-,53,8,,,,
93,down,Jimmy Cliff,I Can See Clearly Now,72,55,25,,,,
94,-,Blaiz Fyah & Tribal Kush,Bad,-,19,29,,,,
95,-,Dexta Daps,Shabba Madda Pot,-,36,8,,,,
96,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,28,44,,,,
97,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),92,33,57,,,,
98,-,Bob Marley & The Wailers,Crazy Baldhead,-,41,47,,,,
99,-,Kolohe Kai,Ehu Girl,-,46,33,,,,
100,down,Stefflon Don,Clockwork (feat. Spice),75,25,6,,,,
