Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,56,,,,
2,up,Kevin Lyttle,Turn Me On,2,2,56,,,,
3,up,Koffee,Toast,3,1,56,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,7,2,18,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,56,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,56,,,,
7,down,Sean Paul,Temperature,5,4,56,,,,
8,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,1,17,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,56,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,13,9,53,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,56,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,2,56,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,4,56,,,,
14,up,Koffee,Lockdown,18,3,20,,,,
15,up,Koffee,W (feat. Gunna),24,1,53,,,,
16,up,Bob Marley & The Wailers,Redemption Song,22,9,56,,,,
17,down,Gyptian,Wine Slow,9,9,56,,,,
18,down,Gyptian,Hold You (Hold Yuh),17,10,56,,,,
19,up,J Boog,Let's Do It Again,19,3,44,,,,
20,down,Wayne Wonder,No Letting Go,15,13,55,,,,
21,up,Bob Marley & The Wailers,Stir It Up,25,10,56,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,13,56,,,,
23,up,The Wailers,I Shot the Sheriff,23,13,55,,,,
24,down,Koffee,Rapture,20,6,56,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,15,55,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,38,16,55,,,,
27,up,The Wailers,"Get Up, Stand Up",32,15,55,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,13,56,,,,
29,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,14,55,,,,
30,up,Sean Paul & Tove Lo,Calling On Me,30,3,42,,,,
31,-,Bob Marley & The Wailers,Jamming,-,20,46,,,,
32,up,"Juls, King Promise & Mugeez",Your Number,40,31,29,,,,
33,up,Chaka Demus & Pliers,Murder She Wrote,34,17,52,,,,
34,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,11,12,,,,
35,-,Freek & Don Fuego,Shwaya,-,18,18,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,27,12,56,,,,
37,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),36,20,11,,,,
38,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,22,48,,,,
39,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),33,14,55,,,,
40,up,UB40,Kingston Town,64,19,33,,,,
41,-,Singah,Teyamo,-,41,29,,,,
42,down,UB40,Red Red Wine (Edit),31,11,56,,,,
43,up,"Damian ""Jr. Gong"" Marley",Speak Life,93,29,21,,,,
44,down,Inner Circle,Sweat (A La La La La Long),37,24,27,,,,
45,-,Kranium,We Can (feat. Tory Lanez),-,18,38,,,,
46,down,Shenseea & Tyga,Blessed,39,11,55,,,,
47,down,Bob Marley & The Wailers,Exodus,42,18,55,,,,
48,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,39,,,,
49,-,Patoranking,Suh Different,-,49,16,,,,
50,down,Vybz Kartel,Fever,48,24,48,,,,
51,down,Shaggy,Boombastic,47,12,39,,,,
52,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),88,26,48,,,,
53,up,Serani,No Games,84,20,32,,,,
54,up,Patoranking,Killing Me,98,34,22,,,,
55,-,Isaac Chambers & Dub Princess,Move On,-,31,39,,,,
56,down,Protoje,Rasta Love (feat. Ky-Mani Marley),28,17,50,,,,
57,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,57,1,,,,
58,-,Sister Nancy,Bam Bam,-,58,1,,,,
59,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,59,2,,,,
60,down,Alpha Blondy & The Wailers,Jerusalem,43,19,14,,,,
61,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,40,22,,,,
62,-,Ini Kamoze,Here Comes the Hotstepper,-,42,5,,,,
63,-,Lucky Dube,Release Me,-,63,7,,,,
64,-,Gyptian,One More Time (feat. Melanie Fiona),-,64,1,,,,
65,-,Alpha Blondy,Brigadier Sabari,-,65,2,,,,
66,-,Lucky Dube,Feel Irie,-,66,3,,,,
67,-,Bob Marley & The Wailers,Easy Skanking,-,23,41,,,,
68,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),83,43,5,,,,
69,-,Chocolate Factory,Pag-asa (feat. Sinio),-,69,1,,,,
70,-,Chronixx,Skankin' Sweet,-,26,38,,,,
71,up,Koffee,Raggamuffin,90,38,22,,,,
72,-,Bob Marley & The Wailers,Africa Unite,-,42,18,,,,
73,-,Lucky Dube,House of Exile,-,56,7,,,,
74,-,Million Stylez,Miss Fatty,-,12,19,,,,
75,up,Sammany,Matalib,86,17,6,,,,
76,-,Conkarah,Banana (feat. Shaggy),-,9,24,,,,
77,-,The Wailers,Burnin' and Lootin',-,38,13,,,,
78,-,Dj Crown Prince,Duro (feat. Thaoban),-,12,23,,,,
79,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",70,30,32,,,,
80,-,Chocolate Factory,Hey Ya,-,79,1,,,,
81,-,Culture,The International Herb,-,81,1,,,,
82,-,Khruangbin,Mary Always,-,24,1,,,,
83,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),66,33,20,,,,
84,down,Patoranking,Forever,46,38,8,,,,
85,down,Stick Figure,Smokin' Love (feat. Collie Buddz),59,32,28,,,,
86,down,Beenie Man,King of the Dancehall,55,35,20,,,,
87,-,Protoje,Who Knows (feat. Chronixx),-,25,4,,,,
88,down,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),74,41,6,,,,
89,-,Patoranking,Cheating Zone,-,82,1,,,,
90,-,Chronixx,Here Comes Trouble,-,48,9,,,,
91,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,32,31,,,,
92,-,Chronixx,I Can,-,48,5,,,,
93,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,8,44,,,,
94,down,J Capri & Charly Black,Whine & Kotch,65,35,19,,,,
95,-,Bob Marley & The Wailers,Crazy Baldhead,-,41,22,,,,
96,down,WSTRN,Never Find,75,29,7,,,,
97,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,44,25,,,,
98,-,Bob Marley & The Wailers,Kinky Reggae,-,66,2,,,,
99,-,Kranium,Money In the Bank (feat. AJ Tracey),-,27,27,,,,
100,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,50,6,,,,
