Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,189,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,189,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,189,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,112,,,,
5,up,Byron Messia,Talibans,6,3,12,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,188,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,189,,,,
8,up,Popcaan & Drake,We Caa Done,8,1,24,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,189,,,,
10,up,Gyptian,Wine Slow,33,9,185,,,,
11,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,11,2,151,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,189,,,,
13,up,Gyptian,Hold You (Hold Yuh),13,10,188,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,8,140,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),12,2,121,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,4,189,,,,
17,up,Koffee,Toast,18,1,189,,,,
18,down,UB40,Red Red Wine (Edit),16,11,184,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,11,93,,,,
20,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,150,,,,
21,up,The Wailers,I Shot the Sheriff,23,13,183,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,13,119,,,,
23,down,Bob Marley & The Wailers,Stir It Up,20,10,188,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,11,52,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,26,12,188,,,,
26,up,The Wailers,"Get Up, Stand Up",28,15,185,,,,
27,down,Bob Marley & The Wailers,Sun Is Shining,24,19,110,,,,
28,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,22,8,119,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,29,9,176,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,31,17,158,,,,
31,up,UB40,Kingston Town,37,19,147,,,,
32,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],35,20,51,,,,
33,up,Popcaan,Silence,40,18,173,,,,
34,down,Bob Marley & The Wailers,"Jamming (7"" Version)",30,20,51,,,,
35,down,Vybz Kartel,Fever,34,24,154,,,,
36,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,27,25,93,,,,
37,down,Bob Marley & The Wailers,Redemption Song,36,9,187,,,,
38,down,Inner Circle,Sweat (A La La La La Long),32,24,141,,,,
39,up,J Boog,Let's Do It Again,41,3,155,,,,
40,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),38,22,160,,,,
41,down,Wayne Wonder,No Letting Go,39,25,58,,,,
42,up,Koffee,W (feat. Gunna),50,1,185,,,,
43,up,Bob Marley & The Wailers,Jamming,51,20,148,,,,
44,up,Serani,No Games,48,20,107,,,,
45,down,Musical Youth,"Pass the Dutchie (7"" Version)",43,2,53,,,,
46,up,Bob Marley & The Wailers,Forever Loving Jah,66,29,90,,,,
47,up,Bob Marley & The Wailers,Exodus,52,22,51,,,,
48,up,Don Omar,Guayaquil,84,48,2,,,,
49,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),53,14,175,,,,
50,down,Sister Nancy,Bam Bam,44,14,130,,,,
51,down,Don Omar,Dile,49,38,51,,,,
52,up,Spice,So Mi Like It,60,23,106,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,59,16,175,,,,
54,up,Dexta Daps,Shabba Madda Pot,85,36,21,,,,
55,up,Koffee,Rapture,63,6,183,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,15,185,,,,
57,-,Teejay & DJ Mac,Drift,-,38,2,,,,
58,-,One Kit Music,En Lo De Nadia,-,47,1,,,,
59,-,Reciclaje CM,Empieza la Accion,-,46,1,,,,
60,-,One Kit Music,Bibra,-,60,1,,,,
61,-,"Popcaan, Gaza Slim & Vybz Kartel",Clarks (feat. Popcaan & Gaza Slim),-,56,21,,,,
62,-,One Kit Music,Bolcloste,-,62,1,,,,
63,up,Maxi Priest,Close to You,88,47,47,,,,
64,up,Chronixx,Skankin' Sweet,64,26,116,,,,
65,down,Kranium,We Can (feat. Tory Lanez),58,39,39,,,,
66,-,El Mopri No Thobul,Brinca y Salta,-,66,1,,,,
67,down,Shenseea,Shen Yeng Anthem,56,14,32,,,,
68,-,One Kit Music,Daviloto,-,55,1,,,,
69,up,Kais Hisham,Shu Msawilak,69,35,23,,,,
70,-,Kranium,Gal Policy,-,27,38,,,,
71,down,Sean Paul & Tove Lo,Calling On Me,57,3,131,,,,
72,-,One Kit Music,Fiesta,-,72,1,,,,
73,-,One Kit Music,Adios,-,73,1,,,,
74,up,Bob Marley & The Wailers,Easy Skanking,91,23,73,,,,
75,-,One Kit Music,Antartida,-,65,1,,,,
76,-,One Kit Music,El Dolor,-,49,1,,,,
77,-,El Mopri No Thobul,Beber,-,77,1,,,,
78,-,El Mopri No Thobul,El Herrero,-,51,1,,,,
79,down,Jahmiel,U Me Luv,73,37,64,,,,
80,down,Popcaan,ALL I NEED (feat. Drake),47,3,132,,,,
81,-,Zenter Brother,No Bulto Ni Paquete,-,81,1,,,,
82,down,Bob Marley & The Wailers,Lively Up Yourself,45,38,95,,,,
83,-,Zenter Brother,No Bulto,-,83,1,,,,
84,-,One Kit Music,De Calle,-,53,1,,,,
85,-,Reciclaje CM,Cuarto y Cuero,-,61,1,,,,
86,-,El Mopri No Thobul,La Chapiadora,-,86,1,,,,
87,-,Zenter Brother,No Cuento Con Nadie,-,87,1,,,,
88,-,Yuyuey Produciendo,Cuando Nos Juntamos,-,60,1,,,,
89,-,Liniel Music,La Corro,-,89,1,,,,
90,-,Liniel Music,La Pongo,-,90,1,,,,
91,-,Yuyuey Produciendo,Me Tranco,-,91,1,,,,
92,-,One Kit Music,Cuidado,-,59,1,,,,
93,-,Yuyuey Produciendo,Le Rompi La Cola,-,93,1,,,,
94,down,Million Stylez,Miss Fatty,75,12,42,,,,
95,-,Dr. Alban,Sing Hallelujah!,-,92,3,,,,
96,-,One Kit Music,Lokilla,-,96,1,,,,
97,-,One Kit Music,Callejero,-,63,1,,,,
98,-,Zenter Brother,Dame Banda,-,56,1,,,,
99,-,Skeng,Gvnman Shift,-,60,11,,,,
100,-,El Mopri No Thobul,La Cabaña,-,100,1,,,,
