Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,72,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,2,34,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,72,,,,
4,up,Carlos Jr Soliano,Baso ug Gitara,12,4,21,,,,
5,up,Koffee,Toast,9,1,72,,,,
6,up,Carlos Jr Soliano,Amusement Park,11,4,21,,,,
7,down,Carlos Jr Soliano,Reggae Jammin,4,3,23,,,,
8,down,Carlos Jr Soliano,"Naghigugma, Amahan",5,3,21,,,,
9,up,Carlos Jr Soliano,Tunguska,10,5,22,,,,
10,down,Carlos Jr Soliano,Pilipino,6,5,21,,,,
11,down,Carlos Jr Soliano,Bisan Pa,8,6,22,,,,
12,down,Carlos Jr Soliano,Bla Bla Bla,7,5,22,,,,
13,up,Bob Marley & The Wailers,Is This Love,15,2,72,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,2,72,,,,
15,down,Sean Paul,Temperature,14,4,72,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,20,5,72,,,,
17,up,Bob Marley & The Wailers,Redemption Song,28,9,72,,,,
18,up,Koffee,Rapture,25,6,72,,,,
19,up,Popcaan,Silence,22,18,59,,,,
20,down,Zum,Rebel (feat. Shenseea),16,9,17,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,17,2,72,,,,
22,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),49,14,69,,,,
23,down,Koffee,W (feat. Gunna),19,1,69,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,4,72,,,,
25,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),18,1,33,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,13,72,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,13,72,,,,
28,up,The Wailers,I Shot the Sheriff,45,13,71,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,14,71,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,72,,,,
31,-,Vybz Kartel,Fever,-,24,58,,,,
32,up,Bob Marley & The Wailers,Exodus,39,18,71,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,34,12,72,,,,
34,-,Sean Paul & Busy Signal,Boom,-,34,1,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),48,2,4,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,51,16,71,,,,
37,down,Gyptian,Hold You (Hold Yuh),31,10,71,,,,
38,down,J Boog,Let's Do It Again,32,3,60,,,,
39,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,11,26,,,,
40,down,Koffee,Lockdown,33,3,36,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,15,71,,,,
42,-,Skillibeng,Crocodile Teeth,-,14,1,,,,
43,up,UB40,Red Red Wine (Edit),50,11,71,,,,
44,down,Bob Marley & The Wailers,Stir It Up,43,10,72,,,,
45,-,UB40,(I Can't Help) Falling in Love With You,-,9,67,,,,
46,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,26,8,2,,,,
47,-,Million Stylez,Miss Fatty,-,12,22,,,,
48,up,Bob Marley & The Wailers,Sun Is Shining,88,19,22,,,,
49,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,29,48,,,,
50,-,"Shatta Wale, Skillibeng & Gold Up",Blow Up (Raw),-,50,1,,,,
51,-,UB40,Kingston Town,-,19,46,,,,
52,up,Chronixx,Skankin' Sweet,55,26,48,,,,
53,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),68,26,63,,,,
54,down,Wayne Wonder,No Letting Go,23,13,71,,,,
55,down,Popcaan,ALL I NEED (feat. Drake),35,3,29,,,,
56,up,Serani,No Games,89,20,37,,,,
57,-,Sean Paul,"Buss a Bubble (feat. Sotto Bless, Looga Man, Ras Ajai & Chi Ching Ching) [Remix]",-,57,1,,,,
58,-,Popcaan,Firm and Strong,-,58,3,,,,
59,up,Shaggy,Boombastic,91,12,47,,,,
60,-,Richie Spice,Crying Out for Love,-,60,1,,,,
61,down,UB40,Red Red Wine (12'' Version),42,39,30,,,,
62,-,Sean Paul,Protect Me (feat. Serani),-,62,1,,,,
63,down,Chris Martin,Paper Loving,46,19,4,,,,
64,-,Singah,Teyamo,-,41,33,,,,
65,-,Beres Hammond,I Feel Good,-,65,1,,,,
66,-,Richie Spice,Little Elements (Interlude),-,66,1,,,,
67,down,Kolohe Kai,Ehu Girl,56,46,19,,,,
68,-,Sean Paul,Money Bag (feat. Govana),-,68,1,,,,
69,up,Bob Marley & The Wailers,Concrete Jungle,79,24,38,,,,
70,-,Pallaso,Sanyu Lyange,-,70,1,,,,
71,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,56,1,,,,
72,-,Sean Paul,"Schedule (feat. Damian ""Jr. Gong"" Marley & Chi Ching Ching)",-,72,1,,,,
73,-,Richie Spice,Black Like a Tar,-,73,1,,,,
74,-,Konshens,Gal a Bubble,-,64,2,,,,
75,-,Sean Paul & Buju Banton,Crazy,-,75,1,,,,
76,-,Richie Spice,Identity,-,76,1,,,,
77,up,The Wailers,"Get Up, Stand Up",87,15,71,,,,
78,-,Collie Buddz,Good Life,-,78,1,,,,
79,-,Alpha Blondy & The Wailers,Jerusalem,-,19,21,,,,
80,-,Richie Spice,Sometimes (Spice In Your Life),-,80,1,,,,
81,-,Richie Spice,That Ghetto Girl,-,81,1,,,,
82,-,Sean Paul,The Plug (feat. Chi Ching Ching),-,82,1,,,,
83,-,Linzy & Elijah,Mootia,-,83,1,,,,
84,down,Chronixx,Smile Jamaica,76,47,13,,,,
85,-,Richie Spice,Spinning Around,-,85,1,,,,
86,down,Protoje,Rasta Love (feat. Ky-Mani Marley),77,17,66,,,,
87,-,Popcaan,Bullet Proof,-,87,1,,,,
88,-,Richie Spice,Reggae's Fire,-,88,1,,,,
89,-,Burna Boy,Check and Balance,-,73,3,,,,
90,down,Christopher Martin,Paper Loving,62,39,11,,,,
91,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",74,30,44,,,,
92,-,Lucky Dube,It's Not Easy,-,34,15,,,,
93,-,Richie Spice,Fake Smile (feat. Chuck Fenda),-,93,1,,,,
94,down,Patoranking,Love You Die (feat. Diamond Platnumz),93,22,61,,,,
95,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,37,9,,,,
96,-,Bob Marley & The Wailers,Positive Vibration,-,35,32,,,,
97,-,Lucky Dube,Release Me,-,63,8,,,,
98,-,Ky-Mani Marley,Rule My Heart,-,98,1,,,,
99,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,64,7,,,,
100,down,Inner Circle,Sweat (A La La La La Long),30,24,42,,,,
