Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,36,,,,
2,up,Koffee,Toast,2,1,36,,,,
3,up,Kevin Lyttle,Turn Me On,4,2,36,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,2,36,,,,
5,up,J Boog,Let's Do It Again,9,3,24,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,36,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,36,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,2,36,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,4,36,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,36,,,,
11,up,Koffee,W (feat. Gunna),13,1,33,,,,
12,down,Sean Paul,Temperature,10,4,36,,,,
13,down,Conkarah,Banana (feat. Shaggy),12,9,9,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,9,36,,,,
15,up,Koffee,Rapture,16,6,36,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,13,36,,,,
17,down,Jawsh 685,Laxed (Siren Beat),15,4,9,,,,
18,up,Bob Marley & The Wailers,Stir It Up,19,10,36,,,,
19,up,Bob Marley & The Wailers,Exodus,21,18,36,,,,
20,down,UB40,Red Red Wine (Edit),17,11,36,,,,
21,up,Gyptian,Hold You (Hold Yuh),28,10,36,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,30,16,35,,,,
23,up,Shenseea & Tyga,Blessed,25,11,36,,,,
24,down,Protoje,Rasta Love (feat. Ky-Mani Marley),20,17,31,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,22,12,36,,,,
26,down,Sean Paul & Tove Lo,Calling On Me,18,3,22,,,,
27,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),31,14,35,,,,
28,up,The Wailers,"Get Up, Stand Up",29,15,36,,,,
29,down,Enur,Calabria 2007 (feat. Natasja),27,14,36,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,14,36,,,,
31,down,Gyptian,Wine Slow,24,9,36,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,15,35,,,,
33,down,Wayne Wonder,No Letting Go,32,13,35,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,13,36,,,,
35,up,Vybz Kartel,Fever,54,24,29,,,,
36,down,The Wailers,I Shot the Sheriff,23,13,36,,,,
37,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,37,3,,,,
38,up,Chaka Demus & Pliers,Murder She Wrote,39,17,35,,,,
39,up,Chronixx,Skankin' Sweet,51,26,24,,,,
40,down,Bob Marley & The Wailers,Concrete Jungle,35,24,20,,,,
41,up,Dj Crown Prince,Duro (feat. Thaoban),45,12,12,,,,
42,up,Bob Marley & The Wailers,Jamming,42,20,28,,,,
43,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),46,26,33,,,,
44,-,Singah,Teyamo,-,41,19,,,,
45,up,Bob Marley & The Wailers,Lively Up Yourself,99,38,18,,,,
46,up,Bob Marley & The Wailers,Easy Skanking,75,23,31,,,,
47,-,Chronixx,Smile Jamaica,-,47,6,,,,
48,up,Chronixx,I Can,58,48,2,,,,
49,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",82,30,19,,,,
50,-,Skillinjah,Miss Bell,-,41,7,,,,
51,-,The Wailers,Burnin' and Lootin',-,38,10,,,,
52,up,ブジュ・バントン,Blessed,64,45,2,,,,
53,down,Kranium,Money In the Bank (feat. AJ Tracey),48,27,21,,,,
54,down,Isaac Chambers & Dub Princess,Move On,49,31,27,,,,
55,-,Sean Paul,Give It Up to Me (Radio Version),-,38,13,,,,
56,down,Bob Marley & The Wailers,Natural Mystic,47,34,14,,,,
57,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,2,2,,,,
58,up,Sister Nancy,Bam Bam,73,14,20,,,,
59,-,Kolohe Kai,Dream Girl,-,59,2,,,,
60,up,Inner Circle,Sweat (A La La La La Long),68,24,21,,,,
61,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),43,22,32,,,,
62,up,Sean Paul,Body (feat. Migos),62,33,17,,,,
63,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,48,10,,,,
64,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,28,26,,,,
65,-,Kranium,Complexion,-,65,2,,,,
66,-,Collie Buddz,Mamacita,-,56,10,,,,
67,-,Bob Marley & The Wailers,Slave Driver,-,51,12,,,,
68,-,Freek & Don Fuego,Shwaya,-,18,15,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,11,34,,,,
70,down,Konshens,Bruk Off Yuh Back,56,23,31,,,,
71,-,Popcaan,Wine for Me,-,63,6,,,,
72,-,Prince Swanny,Catch 22,-,72,1,,,,
73,-,Bob Marley & The Wailers,Trench Town Rock,-,54,6,,,,
74,-,Popcaan,Billions (feat. Quada),-,53,12,,,,
75,-,Chronixx,Big Bad Sound (feat. Chronicle),-,63,2,,,,
76,-,Shaggy,In the Summertime (feat. Rayvon),-,54,1,,,,
77,up,Romain Virgo,Soul Provider,96,47,7,,,,
78,-,Alkaline,Cree,-,64,2,,,,
79,-,Natty Bong,Royals,-,79,1,,,,
80,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),79,29,2,,,,
81,-,Lucky Dube,Prisoner,-,33,6,,,,
82,-,Bob Marley & The Wailers,Ambush In the Night,-,36,14,,,,
83,-,Kolohe Kai,First True Love,-,59,3,,,,
84,-,Chronixx,Ghetto Paradise,-,60,3,,,,
85,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,85,1,,,,
86,-,Kranium,Gal Policy,-,27,3,,,,
87,-,Bob Marley & The Wailers,She's Gone,-,84,1,,,,
88,-,Stephen Marley,Pale Moonlight (How Many Times),-,88,1,,,,
89,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,57,4,,,,
90,up,Sean Paul & Major Lazer,Tip Pon It,92,24,27,,,,
91,up,Serani,No Games,93,20,26,,,,
92,-,Patoranking,Forever,-,38,3,,,,
93,-,Notch,Nuttin Nuh Go So,-,45,4,,,,
94,-,Kranium,Nobody Has to Know,-,35,12,,,,
95,-,Sevana,If You Only Knew,-,95,1,,,,
96,down,Koffee,Blazin (feat. Jane Macgizmo),86,22,24,,,,
97,down,Ayo Jay,Let Him Go,78,27,29,,,,
98,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,32,24,,,,
99,-,Scientist,Chill Out,-,99,1,,,,
100,-,Protoje,Shot By Love (feat. Toi),-,100,1,,,,
