Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,81,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,13,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,2,43,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,81,,,,
5,up,Sean Paul,Temperature,6,4,81,,,,
6,up,Carlos Jr Soliano,Bisan Pa,11,6,31,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,81,,,,
8,up,Carlos Jr Soliano,Reggae Jammin,15,3,32,,,,
9,up,Carlos Jr Soliano,Bla Bla Bla,16,5,31,,,,
10,up,Carlos Jr Soliano,"Naghigugma, Amahan",10,3,30,,,,
11,up,Carlos Jr Soliano,Pilipino,13,5,30,,,,
12,up,Carlos Jr Soliano,Tunguska,17,5,31,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,7,2,81,,,,
14,up,Carlos Jr Soliano,Amusement Park,18,4,30,,,,
15,up,Carlos Jr Soliano,Baso ug Gitara,22,4,30,,,,
16,down,Koffee,Toast,8,1,81,,,,
17,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,1,42,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,9,2,81,,,,
19,up,Gyptian,Wine Slow,43,9,80,,,,
20,up,Zum,Rebel (feat. Shenseea),20,9,26,,,,
21,down,Gyptian,Hold You (Hold Yuh),19,10,80,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,13,81,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,32,12,81,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,4,81,,,,
25,up,J Boog,Let's Do It Again,41,3,69,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,48,9,74,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,81,,,,
28,up,Protoje,Rasta Love (feat. Ky-Mani Marley),50,17,74,,,,
29,up,Inner Circle,Sweat (A La La La La Long),66,24,49,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,2,81,,,,
31,down,Koffee,W (feat. Gunna),23,1,78,,,,
32,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,14,80,,,,
33,down,Bob Marley & The Wailers,Redemption Song,28,9,81,,,,
34,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,35,8,11,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,15,80,,,,
36,-,Dexta Daps,Call Me If,-,26,16,,,,
37,-,Alkaline,Magic,-,37,1,,,,
38,down,Spice,So Mi Like It,24,23,32,,,,
39,up,Wayne Wonder,No Letting Go,39,13,80,,,,
40,up,Shenseea & Tyga,Blessed,65,11,78,,,,
41,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,1,4,,,,
42,down,Koffee,Rapture,27,6,81,,,,
43,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),86,22,67,,,,
44,up,Popcaan,Silence,60,18,68,,,,
45,up,Popcaan,ALL I NEED (feat. Drake),67,3,38,,,,
46,up,UB40,Red Red Wine (Edit),51,11,80,,,,
47,down,Bob Marley & The Wailers,Exodus,30,18,80,,,,
48,up,Koffee,Lockdown,58,3,44,,,,
49,up,Chris Martin,Paper Loving,74,19,12,,,,
50,-,Alkaline,Deh Suh,-,50,1,,,,
51,up,Konshens,Bruk Off Yuh Back,73,23,59,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,46,13,5,,,,
53,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),76,20,32,,,,
54,-,Lucky Dube,Remember Me,-,49,16,,,,
55,down,The Wailers,I Shot the Sheriff,34,13,80,,,,
56,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,25,14,,,,
57,-,Lucky Dube,The Other Side,-,57,2,,,,
58,-,Daddy Andre & Nina Roz,Andele,-,58,1,,,,
59,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,29,51,,,,
60,-,Koffee,Throne,-,34,21,,,,
61,down,Skillibeng,Crocodile Teeth,36,14,10,,,,
62,down,The Wailers,"Get Up, Stand Up",33,15,80,,,,
63,up,Isaac Chambers & Dub Princess,Move On,77,31,55,,,,
64,-,Lucky Dube,I've Got You Babe,-,44,15,,,,
65,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,39,30,,,,
66,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),54,11,33,,,,
67,-,Protoje,A Vibe (feat. Wiz Khalifa),-,14,15,,,,
68,-,Duane Stephenson,Think Twice,-,68,1,,,,
69,down,Bob Marley & The Wailers,Stir It Up,37,10,81,,,,
70,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,22,66,,,,
71,-,Lucky Dube,The Way it Is,-,40,6,,,,
72,-,Kranium,We Can (feat. Tory Lanez),-,18,50,,,,
73,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),71,14,78,,,,
74,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,25,19,,,,
75,-,Johnny Nash,I Can See Clearly Now,-,32,11,,,,
76,-,Bebe Cool,Make a Wish,-,76,1,,,,
77,-,Alkaline,Medicine,-,46,1,,,,
78,down,Jawsh 685,Laxed (Siren Beat),70,4,34,,,,
79,-,Dexta Daps,No Underwear,-,33,14,,,,
80,-,Alkaline,Cree,-,80,1,,,,
81,-,Alkaline,Heat a Di Moment,-,81,1,,,,
82,-,Skillinjah,Badman,-,82,1,,,,
83,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,49,2,,,,
84,-,Busy Signal,Bring Rum,-,84,1,,,,
85,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,6,,,,
86,-,Protoje,Who Knows (feat. Chronixx),-,25,11,,,,
87,-,Vybz Kartel,Lipstick,-,87,1,,,,
88,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,29,34,,,,
89,-,Tanto Metro & Devonte,Everyone Falls In Love,-,89,1,,,,
90,-,Bob Marley & The Wailers,Ambush In the Night,-,36,28,,,,
91,down,Sean Paul & Tove Lo,Calling On Me,79,3,57,,,,
92,-,Bushman,Blood Out,-,92,1,,,,
93,-,Bob Marley & The Wailers,Ride Natty Ride,-,60,2,,,,
94,-,Bushman,Fire Pon a Deadas,-,94,1,,,,
95,-,Bushman,100% (The Highest),-,95,1,,,,
96,-,Lucky Dube,Victims,-,50,7,,,,
97,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,33,,,,
98,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",90,30,51,,,,
99,-,Lucky Dube,Prisoner,-,33,13,,,,
100,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,69,,,,
