Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,16,,,,
2,up,Koffee,Toast,2,1,16,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,15,3,2,,,,
4,up,Koffee,W (feat. Gunna),4,1,13,,,,
5,up,Kevin Lyttle,Turn Me On,8,2,16,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,16,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,16,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,4,16,,,,
9,down,Sean Paul,Temperature,6,4,16,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,2,16,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,2,16,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,16,,,,
13,up,Bob Marley & The Wailers,Redemption Song,16,9,16,,,,
14,up,Shenseea & Tyga,Blessed,21,11,16,,,,
15,down,Bob Marley & The Wailers,Stir It Up,12,10,16,,,,
16,down,Koffee,Rapture,13,6,16,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,14,12,16,,,,
18,down,Enur,Calabria 2007 (feat. Natasja),17,14,16,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,13,16,,,,
20,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,14,16,,,,
21,up,Gyptian,Wine Slow,27,9,16,,,,
22,up,Gyptian,Hold You (Hold Yuh),24,10,16,,,,
23,up,Konshens,Bruk Off Yuh Back,33,23,14,,,,
24,up,Protoje,Rasta Love (feat. Ky-Mani Marley),34,17,16,,,,
25,up,The Wailers,I Shot the Sheriff,35,13,16,,,,
26,down,UB40,Red Red Wine (Edit),19,11,16,,,,
27,down,Bob Marley & The Wailers,Satisfy My Soul,18,16,16,,,,
28,down,The Wailers,"Get Up, Stand Up",25,15,16,,,,
29,up,Popcaan,Sex on the River,37,29,2,,,,
30,up,Kranium,We Can (feat. Tory Lanez),99,18,13,,,,
31,down,Wayne Wonder,No Letting Go,23,13,16,,,,
32,down,Bob Marley & The Wailers,Exodus,28,18,16,,,,
33,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),51,26,15,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,15,15,,,,
35,up,Jah9,Highly (Get To Me),58,35,2,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,13,16,,,,
37,-,Sean Paul,Body (feat. Migos),-,33,11,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,72,9,16,,,,
39,-,Isaac Chambers & Dub Princess,Move On,-,31,12,,,,
40,up,Ayo Jay,Let Him Go,57,27,13,,,,
41,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),22,14,16,,,,
42,-,Bob Marley & The Wailers,Africa Unite,-,42,10,,,,
43,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",70,29,13,,,,
44,-,Patoranking,Killing Me,-,34,9,,,,
45,-,Collie Buddz,Bank (feat. B Young & Russ),-,45,4,,,,
46,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,37,1,,,,
47,up,Shaggy,Boombastic,56,12,15,,,,
48,down,Patoranking,Love You Die (feat. Diamond Platnumz),36,22,15,,,,
49,up,Chronixx,Skankin' Sweet,85,26,11,,,,
50,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),66,32,13,,,,
51,-,Patoranking,Suh Different,-,49,7,,,,
52,-,Winky D,Area 51,-,35,5,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,11,16,,,,
54,down,Chaka Demus & Pliers,Murder She Wrote,31,17,15,,,,
55,up,Singah,Teyamo,67,41,8,,,,
56,down,Serani,No Games,47,20,14,,,,
57,down,Koffee,RAPTURE (Remix) [feat. GOVANA],29,29,14,,,,
58,down,Bob Marley & The Wailers,Easy Skanking,38,23,14,,,,
59,up,Sal Houdini,Be My Girl,96,42,9,,,,
60,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,60,1,,,,
61,down,Gyptian,Wine Slow,60,45,4,,,,
62,-,Million Stylez,Miss Fatty,-,12,3,,,,
63,-,UB40,Red Red Wine (12'' Version),-,39,7,,,,
64,-,Dexta Daps,No Underwear,-,33,1,,,,
65,down,J Capri & Charly Black,Whine & Kotch,50,35,5,,,,
66,-,Alkaline & Notnice,Move Mountains,-,62,1,,,,
67,down,Sean Paul & Major Lazer,Tip Pon It,41,24,16,,,,
68,down,Stick Figure,Smokin' Love (feat. Collie Buddz),62,32,12,,,,
69,down,Koffee,Raggamuffin,40,38,8,,,,
70,up,Bob Marley & The Wailers,Iron Lion Zion,80,64,4,,,,
71,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),83,28,11,,,,
72,-,Winky D,Chitekete,-,49,5,,,,
73,-,Daddy Andre,Sikikukweeka,-,65,3,,,,
74,-,Popcaan,Numbers Don't Lie,-,38,7,,,,
75,-,King Perryy,Murder (feat. Teni),-,59,2,,,,
76,-,Kranium,Talkin' (feat. PJ),-,76,2,,,,
77,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",32,30,8,,,,
78,-,Zakaria Ghafouli,Tghib W Tban,-,78,1,,,,
79,-,Collie Buddz,Love & Reggae,-,40,4,,,,
80,-,UB40,Kingston Town,-,19,8,,,,
81,down,Koffee,Blazin (feat. Jane Macgizmo),43,22,13,,,,
82,down,Koffee,Throne,49,34,12,,,,
83,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,20,7,,,,
84,down,Sean Paul,Give It Up to Me (Radio Version),63,38,7,,,,
85,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),92,39,10,,,,
86,-,Winky D,Ijipita,-,36,5,,,,
87,-,Sal Houdini,Baggage,-,52,8,,,,
88,-,Jah Cure,Before I Leave,-,88,1,,,,
89,-,Kranium,Just the Style (feat. Alkaline),-,42,3,,,,
90,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,47,3,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle,-,24,6,,,,
92,-,Bob Marley & The Wailers,Crazy Baldhead,-,41,10,,,,
93,-,Dexta Daps & Tifa,Jealous Ova,-,63,1,,,,
94,-,Stick Figure,Smokin Love (feat. Collie Buddz),-,61,3,,,,
95,-,Bob Marley & The Wailers,Positive Vibration,-,35,9,,,,
96,-,The Wailers,Burnin' and Lootin',-,38,4,,,,
97,up,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",97,44,10,,,,
98,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,33,6,,,,
99,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),44,22,15,,,,
100,-,Etana,Love Song,-,99,2,,,,
