Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,217,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,217,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,2,217,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,140,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,216,,,,
6,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),8,5,6,,,,
7,down,Kevin Lyttle,Turn Me On,5,2,217,,,,
8,up,Teejay & Davido,Drift (Remix),9,8,3,,,,
9,down,Teejay & DJ Mac,Drift,7,5,24,,,,
10,up,Byron Messia,Talibans,10,3,40,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,217,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,4,217,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,217,,,,
14,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,28,8,147,,,,
15,up,UB40,Red Red Wine (Edit),17,11,212,,,,
16,down,M Dot R,Turn Red,13,13,12,,,,
17,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,14,2,179,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,8,168,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),19,2,149,,,,
20,up,Popcaan,Silence,27,18,201,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,11,121,,,,
22,down,Popcaan & Drake,We Caa Done,21,1,52,,,,
23,up,Bob Marley & The Wailers,Stir It Up,25,10,216,,,,
24,up,Koffee,Toast,26,1,217,,,,
25,down,The Wailers,I Shot the Sheriff,20,13,211,,,,
26,down,Shenseea,Shen Yeng Anthem,22,14,41,,,,
27,down,Gyptian,Hold You (Hold Yuh),18,10,216,,,,
28,up,The Wailers,"Get Up, Stand Up",30,15,213,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,13,147,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,37,19,138,,,,
31,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),34,11,80,,,,
32,up,Million Stylez,Miss Fatty,32,12,55,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,24,12,216,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,33,9,204,,,,
35,-,Sean Paul,Get Busy,-,35,3,,,,
36,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),35,1,178,,,,
37,down,Wayne Wonder,No Letting Go,36,25,86,,,,
38,down,Bob Marley & The Wailers,Redemption Song,29,9,215,,,,
39,up,Vybz Kartel,Fever,39,24,182,,,,
40,up,Chaka Demus & Pliers,Murder She Wrote,40,17,186,,,,
41,up,Shaggy,Boombastic,51,26,30,,,,
42,up,Inner Circle,Sweat (A La La La La Long),43,24,169,,,,
43,down,UB40,Kingston Town,41,19,175,,,,
44,up,Zum,Rebel (feat. Shenseea),45,9,142,,,,
45,down,Bob Marley & The Wailers,Jamming,38,20,176,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,15,213,,,,
47,up,Bob Marley & The Wailers,"Jamming (7"" Version)",47,20,79,,,,
48,up,Gyptian,Wine Slow,64,9,213,,,,
49,up,"Kali Uchis, El Alfa & JT",Muñekita,56,7,22,,,,
50,up,UB40,Here I Am (Come and Take Me),60,41,23,,,,
51,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),67,47,13,,,,
52,up,Bob Marley & The Wailers,Forever Loving Jah,53,29,118,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,42,16,202,,,,
54,down,Koffee,W (feat. Gunna),50,1,213,,,,
55,up,Bob Marley & The Wailers,Exodus,72,22,79,,,,
56,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,59,25,121,,,,
57,down,Sean Paul & Tove Lo,Calling On Me,46,3,152,,,,
58,down,J Boog,Let's Do It Again,55,37,24,,,,
59,down,Dexta Daps,Shabba Madda Pot,48,36,42,,,,
60,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),52,22,188,,,,
61,up,Bob Marley & The Wailers,So Much Trouble in the World,92,46,35,,,,
62,up,Popcaan,ALL I NEED (feat. Drake),71,3,155,,,,
63,up,Bob Marley & The Wailers,Natural Mystic,91,34,66,,,,
64,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],87,2,81,,,,
65,up,Bob Marley & The Wailers,Lively Up Yourself,69,38,123,,,,
66,down,Sister Nancy,Bam Bam,57,14,158,,,,
67,-,Baby Lawd & D-Legend,Jiggy Woogie,-,59,2,,,,
68,up,Protoje,Rasta Love (feat. Ky-Mani Marley),89,17,191,,,,
69,up,The Wailers,Burnin' and Lootin',99,38,75,,,,
70,-,Beenie Man,King of the Dancehall,-,35,118,,,,
71,down,Maxi Priest,Close to You,68,47,72,,,,
72,up,Patoranking,No Kissing Baby (feat. Sarkodie),78,53,39,,,,
73,-,Ini Kamoze,World a Music,-,71,4,,,,
74,down,Bob Marley & The Wailers,Easy Skanking,73,23,94,,,,
75,up,Musical Youth,"Pass the Dutchie (7"" Version)",98,2,81,,,,
76,-,Masicka,Tyrant,-,65,3,,,,
77,up,Bob Marley & The Chineke! Orchestra,Redemption Song,100,29,56,,,,
78,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,17,14,,,,
79,up,Queen Omega & Little Lion Sound,No Love,82,14,24,,,,
80,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,16,,,,
81,-,Vinka,All over You,-,81,1,,,,
82,-,Sean Paul,Infiltrate,-,73,3,,,,
83,down,Alkaline,On Fleek (Love You Everything),80,67,6,,,,
84,-,Lucky Dube,Remember Me,-,49,56,,,,
85,-,Dexta Daps,Twinkle,-,33,32,,,,
86,up,Kranium,We Can (feat. Tory Lanez),93,39,64,,,,
87,-,Protoje,Who Knows (feat. Chronixx),-,25,49,,,,
88,down,UB40,Red Red Wine (12'' Version),83,39,90,,,,
89,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,123,,,,
90,-,Skillibeng,Crocodile Teeth,-,14,129,,,,
91,down,Saintflow,Ndega Handigone,58,31,15,,,,
92,down,Beenie Man,Who Am I,79,62,11,,,,
93,down,Spice,So Mi Like It,62,23,131,,,,
94,down,Konshens,Bruk Off Yuh Back,65,23,145,,,,
95,-,Mavado,Settle Down (Destiny),-,95,1,,,,
96,-,Blaiz Fyah & Tribal Kush,Bad,-,19,56,,,,
97,down,Bob Marley & The Wailers,Exodus,70,18,165,,,,
98,down,Master KG,Jerusalema (feat. Nomcebo Zikode),84,27,23,,,,
99,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,35,14,,,,
100,-,Bob Marley & The Wailers,Positive Vibration,-,35,98,,,,
