Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,139,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,62,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,139,,,,
4,up,Musical Youth,"Pass the Dutchie (7"" Version)",4,2,3,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,138,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,139,,,,
7,up,Kevin Lyttle,Turn Me On,10,2,139,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,2,139,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,139,,,,
10,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,9,2,101,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,4,139,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),19,2,71,,,,
13,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,12,8,69,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,8,90,,,,
15,down,Gyptian,Hold You (Hold Yuh),13,10,138,,,,
16,up,UB40,Red Red Wine (Edit),25,11,134,,,,
17,up,The Wailers,I Shot the Sheriff,94,13,133,,,,
18,down,Koffee,Toast,16,1,139,,,,
19,up,Bob Marley & The Wailers,Stir It Up,33,10,138,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,18,13,61,,,,
21,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,15,135,,,,
22,up,The Wailers,"Get Up, Stand Up",26,15,135,,,,
23,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),56,11,2,,,,
24,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),23,22,110,,,,
25,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,20,1,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,11,43,,,,
27,-,Marksman,Verified Choppa 2,-,2,16,,,,
28,up,Wayne Wonder,No Letting Go,29,13,137,,,,
29,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,1,100,,,,
30,up,Bob Marley & The Wailers,Redemption Song,42,9,137,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,35,19,60,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,72,9,126,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,32,12,138,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,58,17,108,,,,
35,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,25,55,,,,
36,-,Bob Marley & The Wailers,Exodus,-,22,1,,,,
37,up,J Boog,Let's Do It Again,79,3,106,,,,
38,up,Sister Nancy,Bam Bam,93,14,80,,,,
39,down,Inner Circle,Sweat (A La La La La Long),28,24,91,,,,
40,down,Popcaan,Silence,36,18,123,,,,
41,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,20,1,,,,
42,-,UB40,Kingston Town,-,19,97,,,,
43,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),38,23,26,,,,
44,-,Bob Marley & The Wailers,Concrete Jungle,-,24,72,,,,
45,-,Bob Marley & The Wailers,Jamming,-,20,98,,,,
46,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,12,,,,
47,down,Gyptian,Wine Slow,24,9,135,,,,
48,-,Bob Marley & The Wailers,Lively Up Yourself,-,38,47,,,,
49,down,Koffee,Rapture,44,6,137,,,,
50,-,Bob Marley & The Wailers,Crazy Baldhead,-,41,42,,,,
51,up,Shenseea & Tyga,Blessed,61,11,122,,,,
52,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,128,,,,
53,down,Vybz Kartel,Fever,47,24,105,,,,
54,down,Koffee,W (feat. Gunna),48,1,135,,,,
55,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),55,14,127,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,13,139,,,,
57,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,57,1,,,,
58,up,Konshens,Bruk Off Yuh Back,90,23,100,,,,
59,down,Popcaan,ALL I NEED (feat. Drake),37,3,88,,,,
60,down,Shenseea,Can't Anymore,53,26,8,,,,
61,-,Shane O,Dark Room,-,24,1,,,,
62,down,Zum,Rebel (feat. Shenseea),21,9,79,,,,
63,-,Bob Marley & The Wailers,Slave Driver,-,51,32,,,,
64,-,Bob Marley & The Wailers,Ambush In the Night,-,36,50,,,,
65,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,57,,,,
66,up,Bob Marley & The Wailers,Positive Vibration,81,35,56,,,,
67,down,Sean Paul,Temperature,6,4,139,,,,
68,up,Chronixx,Skankin' Sweet,97,26,82,,,,
69,down,Skillibeng,Crocodile Teeth,30,14,66,,,,
70,-,Spice,So Mi Like It,-,23,64,,,,
71,up,Skillibeng,Whap Whap (feat. F.S.),96,32,11,,,,
72,-,Patoranking,No Kissing Baby (feat. Sarkodie),-,53,1,,,,
73,down,Serani,No Games,20,20,10,,,,
74,-,The Wailers,Burnin' and Lootin',-,38,35,,,,
75,down,Beenie Man,King of the Dancehall,63,35,56,,,,
76,down,Protoje,Rasta Love (feat. Ky-Mani Marley),50,17,121,,,,
77,-,Kranium,We Can (feat. Tory Lanez),-,18,75,,,,
78,down,Bob Marley & The Wailers,Exodus,31,18,136,,,,
79,down,Shaggy,It Wasnt Me,76,22,27,,,,
80,-,Jahmiel,Money Money,-,80,1,,,,
81,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,52,25,44,,,,
82,-,Lucky Dube,Remember Me,-,49,31,,,,
83,-,Sean Paul & Tove Lo,Calling On Me,-,3,90,,,,
84,-,Bob Marley & The Wailers,Trench Town Rock,-,54,25,,,,
85,-,Stefflon Don,Sweet Bounce,-,85,1,,,,
86,-,Snow,Informer,-,55,4,,,,
87,-,Buju Banton,Champion,-,87,1,,,,
88,-,Serani,No Games,-,20,66,,,,
89,down,Alpha Blondy & The Wailers,Jerusalem,87,19,31,,,,
90,-,Jimmy Cliff,I Can See Clearly Now,-,55,17,,,,
91,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),34,32,90,,,,
92,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,39,1,,,,
93,-,Bob Marley & The Wailers,Jah Live,-,42,26,,,,
94,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,33,48,,,,
95,-,Isaac Chambers & Dub Princess,Move On,-,31,81,,,,
96,down,Protoje,Who Knows (feat. Chronixx),65,25,40,,,,
97,-,Dexta Daps,Shabba Madda Pot,-,36,5,,,,
98,-,Bob Marley & The Wailers,Natural Mystic,-,34,45,,,,
99,-,Eddy Grant,Gimme Hope Jo'Anna,-,41,11,,,,
100,-,Bob Marley & The Wailers,Easy Skanking,-,23,55,,,,
