Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,60,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,2,22,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,60,,,,
4,up,Koffee,Toast,4,1,60,,,,
5,up,Sean Paul,Temperature,5,4,60,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,2,60,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,60,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,60,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,60,,,,
10,up,Koffee,W (feat. Gunna),19,1,57,,,,
11,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,1,21,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,4,60,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,60,,,,
14,up,Bob Marley & The Wailers,Redemption Song,20,9,60,,,,
15,down,J Boog,Let's Do It Again,11,3,48,,,,
16,down,Gyptian,Wine Slow,14,9,60,,,,
17,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),31,14,59,,,,
18,-,Carlos Jr Soliano,Bisan Pa,-,6,10,,,,
19,up,UB40,Red Red Wine (Edit),27,11,60,,,,
20,-,Carlos Jr Soliano,"Naghigugma, Amahan",-,3,9,,,,
21,-,Carlos Jr Soliano,Reggae Jammin,-,3,11,,,,
22,-,Carlos Jr Soliano,Pilipino,-,5,9,,,,
23,-,Carlos Jr Soliano,Amusement Park,-,4,9,,,,
24,-,Carlos Jr Soliano,Baso ug Gitara,-,4,9,,,,
25,-,Carlos Jr Soliano,Tunguska,-,5,10,,,,
26,-,Carlos Jr Soliano,Bla Bla Bla,-,5,10,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,24,12,60,,,,
28,down,Koffee,Rapture,17,6,60,,,,
29,down,Bob Marley & The Wailers,Stir It Up,13,10,60,,,,
30,down,Gyptian,Hold You (Hold Yuh),15,10,60,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,13,60,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,15,59,,,,
33,down,Wayne Wonder,No Letting Go,23,13,59,,,,
34,up,Zum,Rebel (feat. Shenseea),39,9,5,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,13,60,,,,
36,up,Shenseea & Tyga,Blessed,36,11,59,,,,
37,down,The Wailers,I Shot the Sheriff,29,13,59,,,,
38,down,The Wailers,"Get Up, Stand Up",21,15,59,,,,
39,-,Vybz Kartel,Fever,-,24,50,,,,
40,up,Bob Marley & The Wailers,Jamming,60,20,50,,,,
41,down,Protoje,Rasta Love (feat. Ky-Mani Marley),40,17,54,,,,
42,down,Inner Circle,Sweat (A La La La La Long),30,24,31,,,,
43,down,Koffee,Lockdown,16,3,24,,,,
44,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,14,59,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,25,16,59,,,,
46,down,Patoranking,Love You Die (feat. Diamond Platnumz),43,22,55,,,,
47,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),99,22,51,,,,
48,-,Kranium,Gal Policy,-,27,8,,,,
49,down,UB40,Kingston Town,32,19,37,,,,
50,-,Chronixx,Skankin' Sweet,-,26,39,,,,
51,down,Bob Marley & The Wailers,Exodus,37,18,59,,,,
52,up,Bob Marley & The Wailers,Positive Vibration,83,35,28,,,,
53,-,Tommy Lee Sparta & Anju Blaxx,Psycho,-,53,1,,,,
54,-,Kolohe Kai,Ehu Girl,-,46,12,,,,
55,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),76,20,15,,,,
56,up,Sister Nancy,Bam Bam,62,14,36,,,,
57,-,Dj Crown Prince,Duro (feat. Thaoban),-,12,24,,,,
58,up,"Damian ""Jr. Gong"" Marley",Speak Life,94,29,24,,,,
59,up,Bob Marley & The Wailers,Concrete Jungle,85,24,31,,,,
60,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,31,,,,
61,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,11,16,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,26,9,57,,,,
63,-,Shenseea,Bad Alone,-,47,2,,,,
64,-,Patoranking,Forever,-,38,11,,,,
65,up,Dexta Daps,Breaking News,90,37,12,,,,
66,-,Dexta Daps & Tarrus Riley,Undefeated,-,66,1,,,,
67,up,Dexta Daps,Call Me If,74,26,7,,,,
68,-,King Perryy,Murder (feat. Teni),-,59,5,,,,
69,down,Isaac Chambers & Dub Princess,Move On,41,31,43,,,,
70,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),44,26,52,,,,
71,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,50,7,,,,
72,up,Chaka Demus & Pliers,Murder She Wrote,73,17,56,,,,
73,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,41,,,,
74,-,Chronixx,Smile Jamaica,-,74,1,,,,
75,-,Kranium,Money In the Bank (feat. AJ Tracey),-,27,28,,,,
76,-,Dexta Daps,No Underwear,-,33,10,,,,
77,up,Conkarah,Banana (feat. Shaggy),98,9,27,,,,
78,-,Lucky Dube,It's Not Easy,-,34,13,,,,
79,down,Kranium,We Can (feat. Tory Lanez),61,18,41,,,,
80,down,Freek & Don Fuego,Shwaya,79,18,21,,,,
81,down,Winky D,Reply,42,42,2,,,,
82,-,Patoranking,Wilmer (feat. Bera),-,50,6,,,,
83,-,Vybz Kartel,Forever,-,83,1,,,,
84,up,Winky D,David and Goliath,87,84,2,,,,
85,-,Million Stylez,Miss Fatty,-,12,20,,,,
86,down,"Damian ""Jr. Gong"" Marley",Living It Up,49,38,15,,,,
87,-,Beenie Man,King of the Dancehall,-,35,23,,,,
88,-,Ramriddlz,Call Me (feat. Nemesis),-,88,3,,,,
89,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,20,12,,,,
90,up,Popcaan,Dun Rich (feat. Davido),95,59,6,,,,
91,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",65,30,35,,,,
92,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),86,86,2,99,2021-01-10,99,2021-01-10
93,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,40,23,,,,
94,-,Jah Cure,Before I Leave,-,94,1,,,,
95,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,39,21,,,,
96,-,Spice,So Mi Like It,-,23,16,,,,
97,-,Kranium,Gal Policy,-,41,3,,,,
98,down,Konshens,Bruk Off Yuh Back,48,23,48,,,,
99,-,Sean Paul,Body (feat. Migos),-,33,23,,,,
100,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,27,,,,
