Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,118,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,118,,,,
3,up,Carlos Jr Soliano,"Naghigugma, Amahan",4,3,67,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,1,41,,,,
5,up,Bob Marley & The Wailers,Is This Love,10,2,118,,,,
6,up,Carlos Jr Soliano,Bisan Pa,7,6,68,,,,
7,up,Carlos Jr Soliano,Pilipino,13,5,67,,,,
8,up,Carlos Jr Soliano,Amusement Park,12,4,67,,,,
9,up,Carlos Jr Soliano,Tunguska,14,5,68,,,,
10,down,Carlos Jr Soliano,Baso ug Gitara,9,4,67,,,,
11,down,Carlos Jr Soliano,Reggae Jammin,8,3,69,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,6,2,118,,,,
13,down,Carlos Jr Soliano,Bla Bla Bla,11,5,68,,,,
14,down,Kevin Lyttle,Turn Me On,5,2,118,,,,
15,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,2,80,,,,
16,up,Sean Paul,Temperature,20,4,118,,,,
17,down,Koffee,Toast,16,1,118,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),31,2,50,,,,
19,up,Bob Marley & The Wailers,Redemption Song,34,9,117,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,33,12,117,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,118,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,13,118,,,,
23,up,Cristian,Dance Till You Sweat,25,17,11,,,,
24,up,Cristian,A Me Fe Tell U,29,19,12,,,,
25,up,Cristian,Gangster Settings,28,19,14,,,,
26,up,Cristian,Sugar Cane,26,16,13,,,,
27,up,Cristian,Can't Stop Me Now,30,20,13,,,,
28,down,Cristian,Summer Whine,17,17,12,,,,
29,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,42,8,48,,,,
30,down,Gyptian,Hold You (Hold Yuh),23,10,117,,,,
31,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),44,1,79,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,4,118,,,,
33,up,The Wailers,"Get Up, Stand Up",36,15,116,,,,
34,up,Bob Marley & The Wailers,Stir It Up,43,10,117,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,24,13,40,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,117,,,,
37,up,Koffee,W (feat. Gunna),38,1,115,,,,
38,up,Koffee,Rapture,64,6,117,,,,
39,up,The Wailers,I Shot the Sheriff,47,13,115,,,,
40,down,Wayne Wonder,No Letting Go,37,13,116,,,,
41,up,Gyptian,Wine Slow,68,9,114,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,40,16,111,,,,
43,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,14,116,,,,
44,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),48,22,93,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,32,9,106,,,,
46,-,Bob Marley & The Wailers,Jamming,-,20,83,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,15,115,,,,
48,up,Lucky Dube,Reggae Strong,63,48,12,,,,
49,down,Sister Nancy,Bam Bam,39,14,60,,,,
50,up,Skillibeng,Crocodile Teeth,50,14,45,,,,
51,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),59,32,74,,,,
52,down,Cristian,Thing Set a Way,46,19,13,,,,
53,-,Bob Marley & The Wailers,Sun Is Shining,-,19,42,,,,
54,down,Popcaan,Silence,52,18,104,,,,
55,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,53,13,,,,
56,down,Bob Marley & The Wailers,Exodus,27,18,115,,,,
57,up,The Wailers,Burnin' and Lootin',96,38,27,,,,
58,-,Chaka Demus & Pliers,Murder She Wrote,-,17,94,,,,
59,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,79,,,,
60,down,UB40,Red Red Wine (Edit),51,11,115,,,,
61,-,Koffee,Pull Up,-,16,1,,,,
62,-,Kranium,We Can (feat. Tory Lanez),-,18,64,,,,
63,-,Morgan Heritage,Tell Me How Come,-,63,1,,,,
64,up,Shaggy,Boombastic,66,12,68,,,,
65,-,Bob Marley & The Wailers,Trench Town Rock,-,54,18,,,,
66,-,Gyptian,Wine Slow,-,45,18,,,,
67,-,Bob Marley & The Wailers,Positive Vibration,-,35,48,,,,
68,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,68,2,,,,
69,-,Jimmy Cliff,I Can See Clearly Now,-,55,13,,,,
70,-,Koffee,Lockdown,-,3,72,,,,
71,-,Zum,Rebel (feat. Shenseea),-,9,61,,,,
72,up,Bob Marley & The Wailers,Ambush In the Night,74,36,39,,,,
73,-,J Capri & Charly Black,Whine & Kotch,-,35,29,,,,
74,down,UB40,Kingston Town,45,19,81,,,,
75,-,Manudigital,Digital Kingston Session (feat. Devon Morgan),-,75,1,,,,
76,-,Mavado,All Night,-,76,2,,,,
77,-,Jah Cure,Longing For,-,74,7,,,,
78,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,32,44,,,,
79,down,Lucky Dube,Prisoner,58,33,26,,,,
80,-,D-Major,Girl of My Dream,-,80,1,,,,
81,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,25,36,,,,
82,down,Lucky Dube,Remember Me,60,49,27,,,,
83,-,"Mavado, Black Shadow & Pop Style",Money & Done,-,83,1,,,,
84,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,29,43,,,,
85,-,Marlon Asher,Ganja Farmer,-,59,6,,,,
86,-,Shaggy,Boombastic,-,26,10,,,,
87,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,46,,,,
88,up,Protoje,Rasta Love (feat. Ky-Mani Marley),88,17,104,,,,
89,down,Shaggy,It Wasnt Me,67,22,12,,,,
90,-,Bob Marley & The Wailers,Crazy Baldhead,-,41,36,,,,
91,down,Shaggy,Seasons (feat. Omi),71,69,3,,,,
92,-,Bob Marley & The Wailers,Easy Skanking,-,23,52,,,,
93,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,40,32,,,,
94,up,Bob Marley & The Wailers,Lively Up Yourself,97,38,37,,,,
95,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,23,8,,,,
96,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),82,26,92,,,,
97,-,WSTRN,Armagidion (feat. Sai so),-,38,11,,,,
98,-,Bob Marley & The Wailers,Slave Driver,-,51,24,,,,
99,-,Chronixx,Skankin' Sweet,-,26,73,,,,
100,-,Daddy Andre & Spice Diana,Now,-,73,2,,,,
