Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,39,,,,
2,up,Koffee,Toast,2,1,39,,,,
3,up,Koffee,Lockdown,3,3,3,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,39,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,39,,,,
6,up,Sean Paul,Temperature,7,4,39,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,39,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,4,39,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,2,39,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,39,,,,
11,down,J Boog,Let's Do It Again,10,3,27,,,,
12,up,Koffee,W (feat. Gunna),12,1,36,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,39,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,30,3,25,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,13,39,,,,
16,up,UB40,Red Red Wine (Edit),32,11,39,,,,
17,down,Bob Marley & The Wailers,Redemption Song,15,9,39,,,,
18,up,Chronixx,COOL AS THE BREEZE/FRIDAY,37,18,2,,,,
19,down,Conkarah,Banana (feat. Shaggy),16,9,12,,,,
20,down,Koffee,Rapture,13,6,39,,,,
21,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),33,14,38,,,,
22,down,Protoje,Rasta Love (feat. Ky-Mani Marley),20,17,34,,,,
23,up,Shenseea & Tyga,Blessed,29,11,39,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,13,39,,,,
25,up,Jawsh 685,Laxed (Siren Beat),26,4,12,,,,
26,down,Gyptian,Wine Slow,17,9,39,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,15,38,,,,
28,down,Gyptian,Hold You (Hold Yuh),21,10,39,,,,
29,up,Bob Marley & The Wailers,Stir It Up,34,10,39,,,,
30,down,The Wailers,"Get Up, Stand Up",25,15,39,,,,
31,up,Bob Marley & The Wailers,Exodus,43,18,39,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry",36,32,12,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,23,12,39,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,31,16,38,,,,
35,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,14,39,,,,
36,down,Wayne Wonder,No Letting Go,18,13,38,,,,
37,up,Patoranking,Love You Die (feat. Diamond Platnumz),39,22,37,,,,
38,-,Sean Paul,Give It Up to Me (Radio Version),-,38,14,,,,
39,down,"Juls, King Promise & Mugeez",Your Number,38,31,13,,,,
40,up,Sister Nancy,Bam Bam,83,14,23,,,,
41,up,Dj Crown Prince,Duro (feat. Thaoban),64,12,14,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,8,28,,,,
43,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),54,26,36,,,,
44,down,Shaggy,Boombastic,42,12,30,,,,
45,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),52,33,13,,,,
46,down,Konshens,Bruk Off Yuh Back,41,23,34,,,,
47,-,Tessellated & Crayon,No Ansa,-,39,1,,,,
48,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),58,22,35,,,,
49,down,The Wailers,I Shot the Sheriff,27,13,39,,,,
50,down,UB40,(I Can't Help) Falling in Love With You,35,9,37,,,,
51,down,Vybz Kartel,Fever,49,24,32,,,,
52,-,Buju Banton,Trust,-,52,3,,,,
53,up,Singah,Teyamo,75,41,22,,,,
54,up,Chaka Demus & Pliers,Murder She Wrote,67,17,38,,,,
55,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),55,32,27,,,,
56,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,2,3,,,,
57,-,Chronixx,Smile Jamaica,-,47,8,,,,
58,up,Serani,No Games,59,20,28,,,,
59,-,Bob Marley & The Wailers,Concrete Jungle,-,24,22,,,,
60,-,Bob Marley & The Wailers,War,-,52,4,,,,
61,-,Bob Marley & The Wailers,Easy Skanking,-,23,32,,,,
62,up,Million Stylez,Miss Fatty,69,12,13,,,,
63,-,Koffee,Pressure,-,43,1,,,,
64,-,Gyptian,Wine Slow,-,45,7,,,,
65,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,58,2,,,,
66,-,Sean Paul,Body (feat. Migos),-,33,18,,,,
67,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,39,16,,,,
68,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,44,23,,,,
69,-,Buju Banton,Memories (feat. John Legend),-,69,2,,,,
70,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,28,29,,,,
71,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,35,7,,,,
72,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,37,4,,,,
73,down,Beenie Man,King of the Dancehall,56,35,9,,,,
74,-,Shaggy,Boombastic,-,26,3,,,,
75,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,48,11,,,,
76,-,Jah Cure,Longing For,-,74,2,,,,
77,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,19,,,,
78,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",74,30,22,,,,
79,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,11,37,,,,
80,up,Beenie Man,Girls Dem Sugar (feat. Mya),84,57,3,,,,
81,-,Popcaan,Silence,-,18,34,,,,
82,-,Bob Marley & The Wailers,Slave Driver,-,51,14,,,,
83,-,Bob Marley & The Wailers,Lively Up Yourself,-,38,19,,,,
84,-,Various Artists,Slave,-,52,7,,,,
85,-,Collie Buddz,Come Around,-,45,5,,,,
86,-,Bob Marley & The Wailers,Babylon System,-,66,1,,,,
87,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,29,23,,,,
88,-,Dexta Daps,Call Me If,-,26,1,,,,
89,down,Kranium,We Can (feat. Tory Lanez),60,18,29,,,,
90,down,Bob Marley & The Wailers,Sun Is Shining,65,19,14,,,,
91,-,J Capri & Charly Black,Whine & Kotch,-,35,11,,,,
92,up,Chronixx,Skankin' Sweet,95,26,27,,,,
93,-,Koffee,Blazin (feat. Jane Macgizmo),-,22,25,,,,
94,-,Bob Marley & The Wailers,Time Will Tell,-,84,1,,,,
95,-,Popcaan,Best / Blessed,-,59,2,,,,
96,-,Jahyanai,Pa a Demi,-,96,1,,,,
97,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,48,25,9,,,,
98,-,Apache Indian,Boom Shack-A-Lak,-,42,2,,,,
99,down,Protoje,Same So,71,51,3,,,,
100,-,Sal Houdini,Be My Girl,-,42,12,,,,
