Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,49,,,,
2,up,Kevin Lyttle,Turn Me On,3,2,49,,,,
3,down,Koffee,Toast,2,1,49,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,49,,,,
5,down,Sean Paul,Temperature,4,4,49,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,49,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,4,49,,,,
8,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),5,1,10,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,2,49,,,,
10,up,Koffee,W (feat. Gunna),16,1,46,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,49,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,49,,,,
13,up,Carlos Jr Soliano,Reggae Jammin,24,3,7,,,,
14,up,Carlos Jr Soliano,Tunguska,18,5,6,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,13,9,46,,,,
16,down,Koffee,Lockdown,10,3,13,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),52,11,5,,,,
18,up,Sean Paul & Tove Lo,Calling On Me,42,3,35,,,,
19,down,Bob Marley & The Wailers,Redemption Song,14,9,49,,,,
20,up,Popcaan,ALL I NEED (feat. Drake),26,3,10,,,,
21,up,Wayne Wonder,No Letting Go,43,13,48,,,,
22,up,Koffee,Rapture,35,6,49,,,,
23,up,Kranium,Through The Window,41,23,2,,,,
24,up,Gyptian,Hold You (Hold Yuh),28,10,49,,,,
25,up,Gyptian,Wine Slow,29,9,49,,,,
26,down,J Boog,Let's Do It Again,20,3,37,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,15,48,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,61,16,48,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,45,12,49,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,8,37,,,,
31,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,33,2,11,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,13,49,,,,
33,up,UB40,Red Red Wine (Edit),34,11,49,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,13,49,,,,
35,up,Beenie Man,King of the Dancehall,86,35,15,,,,
36,up,Konshens,Bruk Off Yuh Back,81,23,42,,,,
37,down,Shenseea & Tyga,Blessed,36,11,48,,,,
38,down,Bob Marley & The Wailers,Stir It Up,25,10,49,,,,
39,-,Popcaan,Mamakita,-,31,5,,,,
40,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",60,30,27,,,,
41,-,Haitham Shomali & Tamer Nafar,Solo,-,41,2,,,,
42,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,42,2,,,,
43,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),47,14,48,,,,
44,up,"Juls, King Promise & Mugeez",Your Number,85,31,22,,,,
45,-,Kranium,We Can (feat. Tory Lanez),-,18,35,,,,
46,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,3,,,,
47,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,17,43,,,,
48,up,UB40,Red Red Wine (12'' Version),74,39,19,,,,
49,up,Bob Marley & The Wailers,Jamming,51,20,40,,,,
50,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,14,48,,,,
51,-,Gregory Isaacs,Protection,-,45,1,,,,
52,down,Protoje,A Vibe (feat. Wiz Khalifa),38,14,8,,,,
53,-,Protoje,Switch It Up (feat. Koffee),-,50,4,,,,
54,-,Gregory Isaacs,Front Door,-,52,1,,,,
55,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),39,20,4,,,,
56,-,Gregory Isaacs,A Few Words,-,40,1,,,,
57,-,Gregory Isaacs,Poor Natty,-,48,1,,,,
58,up,Busy Signal,One More Night,98,58,4,,,,
59,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",75,29,38,,,,
60,down,Conkarah,Banana (feat. Shaggy),31,9,21,,,,
61,-,Gregory Isaacs,If I Don't Have You,-,54,1,,,,
62,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),53,22,44,,,,
63,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,63,3,,,,
64,-,Million Stylez,Miss Fatty,-,53,1,,,,
65,up,DJ Tunez & J. Anthoni,Differently,78,47,3,,,,
66,up,Daddy Andre,Tugende Mu church,100,40,9,,,,
67,-,Rygin King,Mission,-,67,1,,,,
68,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),97,26,43,,,,
69,-,Gregory Isaacs,Tribute to Waddy,-,50,1,,,,
70,up,Collie Buddz,Mamacita,83,56,14,,,,
71,-,Popcaan,Billions (feat. Quada),-,53,13,,,,
72,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,35,,,,
73,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,32,29,,,,
74,up,Vybz Kartel,Fever,93,24,41,,,,
75,-,Chaka Demus & Pliers,Murder She Wrote,-,17,45,,,,
76,-,Daddy Andre,Omaze (feat. Pallaso),-,76,1,,,,
77,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,24,,,,
78,-,Shenseea,Foreplay,-,34,3,,,,
79,-,Dexta Daps,Breaking News,-,37,8,,,,
80,-,Bob Marley & The Wailers,Positive Vibration,-,35,24,,,,
81,up,Patoranking,Love You Die (feat. Diamond Platnumz),90,22,47,,,,
82,-,Jah Cure,What Will It Take,-,82,1,,,,
83,-,Shenseea,Shen Yeng Anthem,-,14,2,,,,
84,down,Bob Marley & The Wailers,Exodus,46,18,48,,,,
85,-,UB40,Kingston Town,-,19,26,,,,
86,up,Runtown,Oh Oh Oh (Lucie),89,75,2,,,,
87,-,Bob Marley & The Wailers,Crazy Baldhead,-,41,20,,,,
88,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,42,9,,,,
89,-,Collie Buddz,Love & Reggae,-,40,13,,,,
90,-,Koffee,Blazin (feat. Jane Macgizmo),-,22,28,,,,
91,-,Vershon,Top Class (feat. Krysie),-,91,1,,,,
92,-,Eri Ife,Naughty Girl,-,92,1,,,,
93,-,Lucky Dube,Remember Me,-,49,10,,,,
94,down,Singah,Teyamo,56,41,25,,,,
95,-,Bob Marley & The Wailers,Natural Mystic,-,34,19,,,,
96,-,Ramriddlz,Call Me (feat. Nemesis),-,88,2,,,,
97,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,29,25,,,,
98,down,Popcaan,Silence,44,18,42,,,,
99,-,"Jonny Blaze, Stadic & Mavado",Clean,-,99,1,,,,
100,-,Patoranking,Killing Me,-,34,20,,,,
