Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,102,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,34,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,2,64,,,,
4,up,Koffee,West Indies,23,4,2,,,,
5,up,Carlos Jr Soliano,Pilipino,12,5,51,,,,
6,up,Carlos Jr Soliano,"Naghigugma, Amahan",6,3,51,,,,
7,up,Carlos Jr Soliano,Bla Bla Bla,14,5,52,,,,
8,down,Carlos Jr Soliano,Bisan Pa,7,6,52,,,,
9,up,Carlos Jr Soliano,Amusement Park,13,4,51,,,,
10,down,Kevin Lyttle,Turn Me On,4,2,102,,,,
11,up,Carlos Jr Soliano,Reggae Jammin,11,3,53,,,,
12,down,Carlos Jr Soliano,Tunguska,10,5,52,,,,
13,up,Carlos Jr Soliano,Baso ug Gitara,16,4,51,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,17,2,102,,,,
15,up,Koffee,Toast,15,1,102,,,,
16,down,Bob Marley & The Wailers,Is This Love,9,2,102,,,,
17,down,Sean Paul,Temperature,8,4,102,,,,
18,up,Bob Marley & The Wailers,Redemption Song,22,9,101,,,,
19,up,Gyptian,Wine Slow,29,9,101,,,,
20,down,Gyptian,Hold You (Hold Yuh),18,10,101,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,5,2,102,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,28,5,102,,,,
23,up,Koffee,W (feat. Gunna),31,1,99,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,4,102,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,2,101,,,,
26,up,Zum,Rebel (feat. Shenseea),32,9,47,,,,
27,-,Kranium,Gal Policy,-,27,27,,,,
28,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,1,25,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,13,102,,,,
30,up,Popcaan,Silence,40,18,88,,,,
31,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,14,100,,,,
32,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,11,45,,,,
33,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,1,63,,,,
34,-,J Boog,Let's Do It Again,-,3,87,,,,
35,down,Wayne Wonder,No Letting Go,21,13,100,,,,
36,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,46,8,32,,,,
37,up,Dexta Daps,Call Me If,81,26,33,,,,
38,up,Koffee,Rapture,44,6,102,,,,
39,up,UB40,Kingston Town,41,19,69,,,,
40,-,Popcaan,ALL I NEED (feat. Drake),-,3,56,,,,
41,up,J Boog,Let's Do It Again,42,41,8,,,,
42,-,Koffee,Lockdown,-,3,59,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,84,9,92,,,,
44,-,Winky D,Gafa Party,-,44,1,,,,
45,-,ブジュ・バントン,Blessed,-,45,4,,,,
46,-,Skillibeng,Rose That Grew from Concrete,-,46,1,,,,
47,-,Bob Marley & The Wailers,Satisfy My Soul (Kaya 40 Mix),-,47,1,,,,
48,-,Popcaan & MIST,Buzz (U.K. Version),-,48,3,,,,
49,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,97,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),97,15,100,,,,
51,-,Chronixx,Christina,-,51,1,,,,
52,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,52,1,,,,
53,up,Sister Nancy,Bam Bam,85,14,51,,,,
54,-,Chronixx,Black Is Beautiful,-,50,7,,,,
55,down,Konshens,Bruk Off Yuh Back,45,23,74,,,,
56,-,Chronixx,Selassie Children,-,56,3,,,,
57,-,Vybz Kartel & Spice,Back Way,-,42,4,,,,
58,up,Sean Paul & Tove Lo,Calling On Me,98,3,74,,,,
59,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",82,29,64,,,,
60,-,Chronixx,Ghetto Paradise,-,60,5,,,,
61,up,UB40,Red Red Wine (Edit),83,11,101,,,,
62,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),47,22,81,,,,
63,-,Chronixx,Big Bad Sound (feat. Chronicle),-,63,3,,,,
64,-,Yohana,Rebel (feat. Pamfalon),-,64,1,,,,
65,-,Popcaan,Junction,-,65,1,,,,
66,-,Yohana,Bey Eshi,-,66,1,,,,
67,-,Johnny Nash,I Can See Clearly Now,-,32,14,,,,
68,-,Dexta Daps & Drumma Boy,WiFi,-,45,3,,,,
69,-,Alaine,Rise in Love,-,69,1,,,,
70,-,Yohana,Ha,-,48,1,,,,
71,-,Skillibeng,15Teen,-,58,1,,,,
72,-,Yohana,Berta (feat. Kassmasse),-,49,1,,,,
73,-,Various Artists,Slave,-,52,12,,,,
74,-,Govana,Strike Force,-,74,1,,,,
75,-,TroyBoi,Gyal,-,75,2,,,,
76,-,Skillibeng,Rocket Launcher (feat. Popcaan & Rich The Kid),-,76,1,,,,
77,-,Yohana,Beman,-,77,1,,,,
78,up,Lucky Dube,Prisoner,89,33,20,,,,
79,-,Paris Boy,Problemas,-,35,13,,,,
80,-,Laa Lee,Tip Inna It,-,49,5,,,,
81,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,33,38,,,,
82,-,Lucky Dube,House of Exile,-,56,12,,,,
83,-,Skillibeng,Richer (feat. Spice),-,83,1,,,,
84,-,Yohana,Nabloda,-,84,1,,,,
85,-,Lucky Dube,Victims,-,50,10,,,,
86,-,Skillibeng,Beethtoven,-,79,1,,,,
87,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,50,10,,,,
88,-,Skillibeng,Crocodile Teeth,-,14,30,,,,
89,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,65,,,,
90,up,Bob Marley & The Wailers,Exodus,93,18,99,,,,
91,-,Skillibeng,Piana,-,82,1,,,,
92,-,"Preme, Popcaan & Tory Lanez",Weekend (Remix),-,92,1,,,,
93,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,64,14,,,,
94,-,Shatta Wale,Agradaa,-,67,2,,,,
95,-,Netherfriends,Weed Queen (feat. Ssxog),-,84,2,,,,
96,down,Blaiz Fyah & Tribal Kush,Bad,19,19,14,,,,
97,down,Vybz Kartel,Fever,39,24,82,,,,
98,-,Protoje,Who Knows (feat. Chronixx),-,25,22,,,,
99,-,WSTRN,Armagidion (feat. Sai so),-,38,8,,,,
100,-,Kranium,No Odda,-,65,3,,,,
