Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,12,,,,
2,up,Koffee,Toast,2,1,12,,,,
3,up,Koffee,W (feat. Gunna),3,1,9,,,,
4,up,Kevin Lyttle,Turn Me On,11,2,12,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,4,12,,,,
6,down,Sean Paul,Temperature,5,4,12,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,12,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,12,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,12,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,2,12,,,,
11,up,Koffee,Rapture,12,6,12,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,12,,,,
13,up,UB40,Red Red Wine (Edit),17,11,12,,,,
14,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),19,14,12,,,,
15,up,Enur,Calabria 2007 (feat. Natasja),21,14,12,,,,
16,down,Bob Marley & The Wailers,Redemption Song,14,9,12,,,,
17,down,Shenseea & Tyga,Blessed,13,11,12,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,13,12,,,,
19,up,Gyptian,Wine Slow,34,9,12,,,,
20,down,Gyptian,Hold You (Hold Yuh),15,10,12,,,,
21,up,Wayne Wonder,No Letting Go,25,13,12,,,,
22,up,The Wailers,"Get Up, Stand Up",22,15,12,,,,
23,up,Serani,No Games,33,20,10,,,,
24,up,Protoje,Rasta Love (feat. Ky-Mani Marley),28,17,12,,,,
25,down,Bob Marley & The Wailers,Stir It Up,24,10,12,,,,
26,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,14,12,,,,
27,down,Bob Marley & The Wailers,Satisfy My Soul,23,16,12,,,,
28,up,Patoranking,Love You Die (feat. Diamond Platnumz),38,22,11,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,15,11,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,11,12,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,37,17,11,,,,
32,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],39,32,9,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,20,12,12,,,,
34,up,Popcaan,Silence,50,18,11,,,,
35,up,Vybz Kartel,Fever,41,24,11,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,35,9,12,,,,
37,up,Bob Marley & The Wailers,Exodus,47,18,12,,,,
38,down,Sean Paul & Major Lazer,Tip Pon It,32,24,12,,,,
39,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",72,29,9,,,,
40,-,Popcaan,Numbers Don't Lie,-,38,4,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,13,12,,,,
42,-,Elite Beat,Sports Radio,-,42,1,,,,
43,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,22,11,,,,
44,up,Kranium,We Can (feat. Tory Lanez),44,18,11,,,,
45,-,Bebe Cool,Wire Wire,-,36,10,,,,
46,up,Konshens,Bruk Off Yuh Back,51,23,10,,,,
47,-,J Boog,Let's Do It Again,-,3,7,,,,
48,up,Kes,Hello,97,34,3,,,,
49,up,Shaggy,Boombastic,56,12,11,,,,
50,-,Popcaan,Superstar,-,50,1,,,,
51,down,Isaac Chambers & Dub Princess,Move On,31,31,10,,,,
52,down,Chronixx,Skankin' Sweet,43,26,8,,,,
53,-,Bob Marley & The Wailers,Easy Skanking,-,23,10,,,,
54,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,20,6,,,,
55,up,Romain Virgo,Soul Provider,65,47,4,,,,
56,down,Collie Buddz,Come Around,45,45,3,,,,
57,-,Inner Circle,Sweat (A La La La La Long),-,24,3,,,,
58,-,Inner Circle,Sweat (A La La La La Song),-,55,4,,,,
59,up,Sean Paul,Naked Truth (feat. Jhené Aiko),73,49,3,,,,
60,-,Elite Beat,By the Light of the Pyramids,-,60,1,,,,
61,-,Ayo Jay,Let Him Go,-,27,9,,,,
62,-,Million Stylez,Miss Fatty,-,12,2,,,,
63,-,Sister Nancy,Bam Bam,-,14,5,,,,
64,-,Popcaan,Wine for Me,-,63,2,,,,
65,-,Sal Houdini,Baggage,-,52,7,,,,
66,down,Koffee,Throne,49,34,8,,,,
67,-,Bob Marley & The Wailers,Africa Unite,-,42,9,,,,
68,up,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",82,44,7,,,,
69,up,Patoranking,Killing Me,75,34,6,,,,
70,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,64,3,,,,
71,-,Bob Marley & The Wailers,Positive Vibration,-,35,7,,,,
72,up,Koffee,Blazin (feat. Jane Macgizmo),74,22,9,,,,
73,up,Ramriddlz,Bodmon,90,34,6,,,,
74,-,"Timaya, King Perryy & Patoranking",Kom Kom,-,74,1,,,,
75,-,Beenie Man,Dude (feat. Ms. Thing),-,45,3,,,,
76,down,The Wailers,I Shot the Sheriff,42,13,12,,,,
77,-,Duncan Mighty,Portharcourt Son,-,55,1,,,,
78,-,Bob Marley & The Wailers,Jah Live,-,42,4,,,,
79,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),27,26,11,,,,
80,-,Bob Marley & The Wailers,Concrete Jungle,-,24,3,,,,
81,down,Stick Figure,Smokin Love (feat. Collie Buddz),61,61,2,,,,
82,-,Winky D,Njema,-,32,3,,,,
83,-,Bebe Cool,Nkuliyo,-,83,3,,,,
84,-,Patoranking,Confirm (feat. Davido),-,65,1,,,,
85,-,Chronixx,Ghetto Paradise,-,60,2,,,,
86,down,Sean Paul,When It Comes to You,36,26,12,,,,
87,-,Lucky Dube,Release Me,-,63,2,,,,
88,-,Duncan Mighty,Same Fire,-,65,1,,,,
89,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,38,3,,,,
90,-,Winky D,Area 51,-,35,3,,,,
91,-,Various Artists,Slave,-,52,2,,,,
92,up,Spice,So Mi Like It,95,23,7,,,,
93,-,Duncan Mighty,I Love You,-,93,1,,,,
94,-,Collie Buddz,Love & Reggae,-,40,3,,,,
95,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),86,40,7,,,,
96,-,Duncan Mighty,Isimgbaka,-,54,1,,,,
97,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),53,39,8,,,,
98,up,Koffee,RAPTURE (Remix) [feat. GOVANA],98,29,11,,,,
99,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,42,5,,,,
100,-,Lucky Dube,It's Not Easy,-,34,3,,,,
