Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,183,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,183,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,106,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,182,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,183,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,183,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,2,183,,,,
8,down,Popcaan & Drake,We Caa Done,7,1,18,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,183,,,,
10,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,10,2,145,,,,
11,up,Gyptian,Hold You (Hold Yuh),14,10,182,,,,
12,down,UB40,Red Red Wine (Edit),11,11,178,,,,
13,up,Koffee,Toast,18,1,183,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,4,183,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),12,2,115,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,8,134,,,,
17,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),17,11,46,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,13,113,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,11,87,,,,
20,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),28,1,144,,,,
21,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,23,8,113,,,,
22,down,Bob Marley & The Wailers,Stir It Up,19,10,182,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,21,9,170,,,,
24,up,The Wailers,"Get Up, Stand Up",30,15,179,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,20,12,182,,,,
26,down,The Wailers,I Shot the Sheriff,24,13,177,,,,
27,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],35,20,45,,,,
28,down,Chaka Demus & Pliers,Murder She Wrote,27,17,152,,,,
29,down,Bob Marley & The Wailers,Sun Is Shining,26,19,104,,,,
30,down,Inner Circle,Sweat (A La La La La Long),25,24,135,,,,
31,down,Patoranking,Love You Die (feat. Diamond Platnumz),29,22,135,,,,
32,up,Bob Marley & The Wailers,"Jamming (7"" Version)",39,20,45,,,,
33,down,J Boog,Let's Do It Again,32,3,149,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,15,179,,,,
35,down,Popcaan,Silence,33,18,167,,,,
36,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,47,25,87,,,,
37,down,Wayne Wonder,No Letting Go,31,25,52,,,,
38,up,Bob Marley & The Wailers,Exodus,49,22,45,,,,
39,down,Gyptian,Wine Slow,38,9,179,,,,
40,down,UB40,Kingston Town,34,19,141,,,,
41,up,Kais Hisham,Shu Msawilak,42,35,17,,,,
42,up,Don Omar,Dile,46,38,45,,,,
43,up,Vybz Kartel,Fever,45,24,148,,,,
44,up,Koffee,W (feat. Gunna),64,1,179,,,,
45,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),50,14,169,,,,
46,up,Byron Messia,Talibans,84,3,6,,,,
47,down,Spice,So Mi Like It,41,23,100,,,,
48,up,Serani,No Games,52,20,101,,,,
49,up,Sister Nancy,Bam Bam,51,14,124,,,,
50,down,Shane O,7 Jacket,40,8,6,,,,
51,down,Musical Youth,"Pass the Dutchie (7"" Version)",37,2,47,,,,
52,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],68,2,54,,,,
53,up,Shenseea & Tyga,Blessed,63,11,163,,,,
54,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",43,43,4,,,,
55,down,Bob Marley & The Wailers,Redemption Song,48,9,181,,,,
56,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),62,22,154,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,58,16,169,,,,
58,down,Protoje,Rasta Love (feat. Ky-Mani Marley),53,17,161,,,,
59,up,Rheon Elbourne,Build My Dreams,72,59,2,,,,
60,down,Mavado,Messiah,44,44,3,,,,
61,up,Maxi Priest,Close to You,71,47,42,,,,
62,up,Jahmiel,U Me Luv,81,37,58,,,,
63,down,Kranium,We Can (feat. Tory Lanez),56,39,33,,,,
64,-,Bob Marley & The Wailers,Natural Mystic,-,34,53,,,,
65,-,Pure Nigga,"Cnv Sound, Vol. 17",-,65,1,,,,
66,up,"Popcaan, Gaza Slim & Vybz Kartel",Clarks (feat. Popcaan & Gaza Slim),73,56,17,,,,
67,down,Bob Marley & The Wailers,Lively Up Yourself,65,38,89,,,,
68,down,Bob Marley & The Wailers,Jamming,54,20,142,,,,
69,up,Beenie Man,King of the Dancehall,75,35,90,,,,
70,up,Zum,Rebel (feat. Shenseea),80,9,115,,,,
71,-,Koffee,Lockdown,-,3,111,,,,
72,up,Koffee,Rapture,77,6,177,,,,
73,down,Bob Marley & The Chineke! Orchestra,Redemption Song,57,29,39,,,,
74,up,Bobi Wine,"Labisa (feat. Zex Bilangi, Feffe Busi, Nubianli & Sizza Man)",97,74,2,,,,
75,down,Popcaan,ALL I NEED (feat. Drake),69,3,126,,,,
76,down,Bob Marley & The Wailers,Positive Vibration,60,35,84,,,,
77,up,Patoranking,No Kissing Baby (feat. Sarkodie),78,53,22,,,,
78,up,Kranium,Nobody Has to Know,82,35,20,,,,
79,up,Dexta Daps,Shabba Madda Pot,95,36,16,,,,
80,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,107,,,,
81,-,Bob Marley & The Wailers,War,-,52,15,,,,
82,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",87,29,96,,,,
83,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,83,1,,,,
84,down,Notch,Nuttin Nuh Go So,55,45,43,,,,
85,-,Chocolate Factory,Kung Ika'y Akin,-,64,7,,,,
86,-,Valiant,Dunce Cheque,-,74,1,,,,
87,-,Sean Paul & Major Lazer,Tip Pon It,-,24,43,,,,
88,-,Lucky Dube,Back to My Roots,-,77,4,,,,
89,up,Popcaan,Celebrate (feat. Black Sherif),93,60,6,,,,
90,down,Skillibeng,Crocodile Teeth,67,14,104,,,,
91,-,UB40,Red Red Wine (12'' Version),-,39,72,,,,
92,-,Dr. Alban,Sing Hallelujah!,-,92,1,,,,
93,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,39,39,,,,
94,-,Lucky Dube,Slave,-,68,3,,,,
95,down,Lucky Dube,Remember Me,79,49,44,,,,
96,-,Blaiz Fyah & Tribal Kush,Bad,-,19,40,,,,
97,-,Marksman,Verified Choppa 2,-,2,50,,,,
98,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,39,34,,,,
99,-,Winky D,IBOTSO (feat. Holy Ten),-,27,13,,,,
100,down,The Wailers,Burnin' and Lootin',86,38,55,,,,
