Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,18,,,,
2,up,Koffee,Toast,2,1,18,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,3,3,4,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,18,,,,
5,up,Koffee,W (feat. Gunna),5,1,15,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,18,,,,
7,up,Sean Paul,Temperature,8,4,18,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,18,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,18,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,2,18,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,18,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,4,18,,,,
13,up,Bob Marley & The Wailers,Redemption Song,21,9,18,,,,
14,up,Wayne Wonder,No Letting Go,16,13,18,,,,
15,down,Koffee,Rapture,13,6,18,,,,
16,up,Shenseea & Tyga,Blessed,24,11,18,,,,
17,up,Bob Marley & The Wailers,Stir It Up,27,10,18,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,13,18,,,,
19,up,Enur,Calabria 2007 (feat. Natasja),22,14,18,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,25,12,18,,,,
21,down,Gyptian,Wine Slow,17,9,18,,,,
22,down,Gyptian,Hold You (Hold Yuh),20,10,18,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,15,17,,,,
24,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,14,18,,,,
25,up,Chaka Demus & Pliers,Murder She Wrote,36,17,17,,,,
26,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),30,14,18,,,,
27,down,UB40,Red Red Wine (Edit),19,11,18,,,,
28,up,Protoje,Rasta Love (feat. Ky-Mani Marley),38,17,18,,,,
29,up,Sean Paul & Major Lazer,Tip Pon It,96,24,18,,,,
30,down,Konshens,Bruk Off Yuh Back,28,23,16,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,13,18,,,,
32,down,Freek & Don Fuego,Shwaya,18,18,2,,,,
33,-,Sean Paul,Body (feat. Migos),-,33,12,,,,
34,up,Ramriddlz,Bodmon,68,34,10,,,,
35,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,35,4,,,,
36,up,Inner Circle,Sweat (A La La La La Long),44,24,7,,,,
37,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,17,,,,
38,down,Bob Marley & The Wailers,Exodus,31,18,18,,,,
39,-,Onetox,Ramukanji (English Remix),-,39,1,,,,
40,up,Patoranking,Love You Die (feat. Diamond Platnumz),42,22,17,,,,
41,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",47,29,15,,,,
42,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,14,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,29,9,18,,,,
44,up,The Wailers,I Shot the Sheriff,77,13,18,,,,
45,-,Serani,No Games,-,44,2,,,,
46,-,Farmer Nappy,Hookin' Meh,-,46,1,,,,
47,-,Stick Figure,Once in a Lifetime,-,47,1,,,,
48,down,Dexta Daps,No Underwear,33,33,3,,,,
49,-,Prince Swanny,Bonafide,-,49,1,,,,
50,-,SQUASH & Vybz Kartel,Beat Dem Bad,-,50,1,,,,
51,-,Third World,Now That We've Found Love,-,51,1,,,,
52,-,Bob Marley & The Wailers,Work,-,52,1,,,,
53,-,Bob Marley & The Wailers,We and Dem,-,53,1,,,,
54,-,Bob Marley & The Wailers,Bad Card,-,54,1,,,,
55,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),50,22,17,,,,
56,-,Bob Marley & The Wailers,Real Situation,-,56,2,,,,
57,-,Menlik Zergabachew,Santeria (The Voice Performance),-,57,1,,,,
58,-,Bob Marley & The Wailers,Africa Unite,-,42,11,,,,
59,-,Bob Marley & The Wailers,Coming In from the Cold,-,53,2,,,,
60,up,Popcaan,Silence,87,18,16,,,,
61,-,Pure Nigga,Kill All Them,-,61,1,,,,
62,-,Lucky Dube,It's Not Easy,-,34,4,,,,
63,-,Midnite,A Healing,-,63,1,,,,
64,-,Pure Nigga,Alone,-,64,1,,,,
65,down,Red Cafe,Tunn up Ft. Young M.A X Kojo Funds (feat. Kojo Funds & Young M.A),39,39,2,,,,
66,-,Midnite,Hold On,-,66,1,,,,
67,down,Kranium,We Can (feat. Tory Lanez),58,18,15,,,,
68,-,Beele,Loco,-,33,1,90,2020-05-03,90,2020-05-03
69,-,Midnite,Tried and Tested,-,69,1,,,,
70,-,Koffee,Throne,-,34,13,,,,
71,-,Bunji Garlin,Differentology (Ready for the Road),-,70,1,,,,
72,-,Dexta Daps & Masicka,Leader,-,72,1,,,,
73,-,Ho'okoa,Ooh Girl,-,73,1,,,,
74,-,Midnite,Weather the Storm (feat. Ras Batch),-,74,1,,,,
75,-,Midnite,All I's On You,-,75,1,,,,
76,-,Winky D,Chitekete,-,49,6,,,,
77,-,Midnite,Generation Again,-,77,1,,,,
78,down,Keznamdi,City Lock (feat. Tory Lanez),71,56,2,,,,
79,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,9,,,,
80,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),62,26,17,,,,
81,down,The Wailers,"Get Up, Stand Up",37,15,18,,,,
82,-,Dr. Alban,It's My Life,-,53,5,,,,
83,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,29,3,,,,
84,-,Dexta Daps & Tifa,Jealous Ova,-,63,2,,,,
85,down,Busy Signal,Come Over (Missing You),46,46,5,,,,
86,-,The Black Seeds,So True,-,86,1,,,,
87,-,Vershon,Mercy a God,-,87,1,,,,
88,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,29,15,,,,
89,-,Alkaline,Company,-,89,1,,,,
90,down,Bob Marley & The Wailers,"No Woman, No Cry",53,32,5,,,,
91,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,91,1,,,,
92,down,Shaggy,Boombastic,90,27,17,,,,
93,down,Singah,Teyamo,80,41,10,,,,
94,down,Kranium,Nobody Has to Know,35,35,6,,,,
95,down,Serani,No Games,43,20,16,,,,
96,-,Alkaline,My Side of the Story,-,96,1,,,,
97,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,38,4,,,,
98,-,Ub40,Come Back Darling,-,90,1,,,,
99,-,Katchafire,Get Away,-,99,1,,,,
100,-,Mavado,Big League,-,100,1,,,,
