Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,75,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,2,37,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),16,2,7,,,,
4,up,Kevin Lyttle,Turn Me On,6,2,75,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,75,,,,
6,up,Carlos Jr Soliano,Bisan Pa,14,6,25,,,,
7,up,Sean Paul,Temperature,11,4,75,,,,
8,up,Carlos Jr Soliano,Reggae Jammin,8,3,26,,,,
9,down,Carlos Jr Soliano,"Naghigugma, Amahan",7,3,24,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,5,2,75,,,,
11,up,Carlos Jr Soliano,Bla Bla Bla,12,5,25,,,,
12,down,Carlos Jr Soliano,Pilipino,9,5,24,,,,
13,down,Carlos Jr Soliano,Tunguska,10,5,25,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,20,2,75,,,,
15,up,Carlos Jr Soliano,Baso ug Gitara,15,4,24,,,,
16,down,Carlos Jr Soliano,Amusement Park,13,4,24,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,13,75,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,75,,,,
19,down,Koffee,Toast,3,1,75,,,,
20,up,Skillibeng,Crocodile Teeth,34,14,4,,,,
21,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),24,1,36,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,4,75,,,,
23,down,Zum,Rebel (feat. Shenseea),17,9,20,,,,
24,up,Koffee,Rapture,33,6,75,,,,
25,up,Koffee,W (feat. Gunna),41,1,72,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,75,,,,
27,up,Gyptian,Hold You (Hold Yuh),28,10,74,,,,
28,up,Popcaan,Silence,36,18,62,,,,
29,up,Spice,So Mi Like It,45,23,26,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,31,12,75,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,42,16,74,,,,
32,up,Gyptian,Wine Slow,40,9,74,,,,
33,down,Bob Marley & The Wailers,Redemption Song,26,9,75,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,15,74,,,,
35,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,43,8,5,,,,
36,down,UB40,Red Red Wine (Edit),29,11,74,,,,
37,down,Bob Marley & The Wailers,Stir It Up,30,10,75,,,,
38,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,14,74,,,,
39,down,Bob Marley & The Wailers,Exodus,38,18,74,,,,
40,up,Popcaan,ALL I NEED (feat. Drake),51,3,32,,,,
41,up,Wayne Wonder,No Letting Go,77,13,74,,,,
42,-,Paris Boy,Problemas,-,35,1,,,,
43,-,Christopher Martin,Paper Loving,-,39,13,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,39,9,70,,,,
45,down,Protoje,Rasta Love (feat. Ky-Mani Marley),44,17,68,,,,
46,-,Isaac Chambers & Dub Princess,Move On,-,31,50,,,,
47,up,Bob Marley & The Wailers,Redemption Song (Band Version),65,25,10,,,,
48,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),32,14,72,,,,
49,down,Chris Martin,Paper Loving,19,19,7,,,,
50,up,Kranium,Gal Policy,80,27,15,,,,
51,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),53,20,26,,,,
52,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,22,63,,,,
53,down,J Boog,Let's Do It Again,46,3,63,,,,
54,down,Stick Figure,Smokin' Love (feat. Collie Buddz),50,32,39,,,,
55,up,The Wailers,I Shot the Sheriff,78,13,74,,,,
56,-,Bob Marley & The Wailers,Survival,-,56,2,,,,
57,-,Beenie Man,King of the Dancehall,-,35,28,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,13,75,,,,
59,up,"Damian ""Jr. Gong"" Marley",Speak Life,99,29,31,,,,
60,up,Vybz Kartel,Fever,94,24,61,,,,
61,-,Dexta Daps,Call Me If,-,26,12,,,,
62,-,Inner Circle,Sweat (A La La La La Long),-,24,44,,,,
63,down,Koffee,Lockdown,47,3,39,,,,
64,-,Bob Marley & The Wailers,Ambush In the Night,-,36,24,,,,
65,up,Jawsh 685,Laxed (Siren Beat),97,4,31,,,,
66,-,Mavado,Gyalis for Life,-,66,1,,,,
67,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,25,18,,,,
68,-,Dj Crown Prince,Duro (feat. Thaoban),-,12,30,,,,
69,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,5,,,,
70,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,40,25,,,,
71,-,Jahmiel,Karma,-,71,1,,,,
72,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,61,2,,,,
73,up,Sean Paul & Tove Lo,Calling On Me,82,3,54,,,,
74,-,Konshens,Bruk Off Yuh Back,-,23,54,,,,
75,down,Bob Marley & The Wailers,Concrete Jungle,49,24,40,,,,
76,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,76,1,,,,
77,-,Bob Marley & The Wailers,Lively Up Yourself,-,38,22,,,,
78,down,The Wailers,"Get Up, Stand Up",63,15,74,,,,
79,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,30,46,,,,
80,-,J Boog,Let's Do It Again,-,41,5,,,,
81,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),74,56,4,,,,
82,-,"Shatta Wale, Skillibeng & Gold Up",Blow Up (Raw),-,50,2,,,,
83,-,Sire Dave,Nara Ekele,-,83,1,,,,
84,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,49,,,,
85,up,Sean Paul,Body (feat. Migos),89,33,28,,,,
86,-,Notch,Nuttin Nuh Go So,-,45,10,,,,
87,-,Conkarah,Banana (feat. Shaggy),-,9,35,,,,
88,-,Daddy Andre,Andele,-,31,11,,,,
89,-,Mavado,Life,-,89,1,,,,
90,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,31,,,,
91,-,Kranium,Money In the Bank (feat. AJ Tracey),-,27,32,,,,
92,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,42,5,,,,
93,-,Dexta Daps,Breaking News,-,37,18,,,,
94,-,Wayne Wonder,No Letting Go,-,25,4,,,,
95,-,"Kerwin Du Bois, Mical Teja & CoolBlaze",Bumper Murder,-,63,1,,,,
96,-,Bob Marley & The Wailers,Crazy Baldhead,-,41,28,,,,
97,down,Shenseea & Tyga,Blessed,64,11,72,,,,
98,-,Govana & XTassi,Best Friend,-,98,1,,,,
99,-,Aidonia,Hey Girl,-,99,1,,,,
100,down,Ramriddlz,Bodmon,95,34,25,,,,
