Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,23,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,240,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,3,4,,,,
4,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,5,4,20,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,240,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,240,,,,
7,up,Kevin Lyttle,Turn Me On,9,2,240,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,163,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,2,240,,,,
10,down,Shenseea & Wizkid,Work Me Out,4,4,3,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,239,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,240,,,,
13,up,Gyptian,Hold You (Hold Yuh),16,10,239,,,,
14,up,Shaggy,Boombastic,14,12,78,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,8,191,,,,
16,up,Bob Marley & The Wailers,Stir It Up,21,10,239,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,7,4,,,,
18,down,Byron Messia,Talibans,15,3,63,,,,
19,up,UB40,Red Red Wine (Edit),19,11,235,,,,
20,up,The Wailers,I Shot the Sheriff,23,13,234,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,26,12,239,,,,
22,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),30,22,4,,,,
23,up,The Wailers,"Get Up, Stand Up",36,15,236,,,,
24,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,29,8,170,,,,
25,up,Teejay & DJ Mac,Drift,32,5,47,,,,
26,down,Charly Black,Gyal You a Party Animal,22,22,6,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,34,19,161,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,11,144,,,,
29,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,20,2,202,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,4,240,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),25,2,172,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,170,,,,
33,up,Bob Marley & The Wailers,Redemption Song,38,9,238,,,,
34,up,Wayne Wonder,No Letting Go,35,25,109,,,,
35,up,Koffee,Toast,41,1,240,,,,
36,up,Dexta Daps,Shabba Madda Pot,46,36,65,,,,
37,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),39,1,201,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,55,16,225,,,,
39,up,Bob Marley & The Wailers,Jamming,44,20,199,,,,
40,up,Shenseea,Shen Yeng Anthem,42,14,64,,,,
41,down,Popcaan & Drake,We Caa Done,40,1,75,,,,
42,up,Popcaan,Silence,43,18,224,,,,
43,up,Winky D,Iyeye,52,22,5,,,,
44,down,J'calm,Roleplay,37,16,13,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,15,236,,,,
46,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,17,4,,,,
47,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,45,45,4,,,,
48,up,Matisyahu,One Day,54,48,4,,,,
49,down,Lila Iké,He Loves Us Both (feat. H.E.R.),31,15,4,,,,
50,up,Inner Circle,Sweat (A La La La La Long),51,24,192,,,,
51,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,61,25,141,,,,
52,up,Sister Nancy,Bam Bam,70,14,181,,,,
53,up,Teejay & Davido,Drift (Remix),58,8,26,,,,
54,up,Winky D,Dai,98,33,5,,,,
55,up,Bob Marley & The Wailers,Natural Mystic,82,34,89,,,,
56,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",57,43,45,,,,
57,up,Bob Marley & The Wailers,Concrete Jungle,83,24,132,,,,
58,down,Vybz Kartel,Fever,48,24,205,,,,
59,up,Bob Marley & The Wailers,"Jamming (7"" Version)",80,20,102,,,,
60,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),65,60,2,,,,
61,up,Spice,So Mi Like It,100,23,140,,,,
62,up,Kolohe Kai,Cool Down,62,46,16,,,,
63,down,Blaiz Fyah & Tribal Kush,Bad,56,19,76,,,,
64,down,J Boog,Let's Do It Again,60,37,46,,,,
65,down,Dr. Alban,It's My Life,47,32,21,,,,
66,up,Kranium,Nobody Has to Know,86,35,28,,,,
67,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),63,39,63,,,,
68,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),53,22,210,,,,
69,-,Dexta Daps,Twinkle,-,33,41,,,,
70,-,Dexta Daps,No Underwear,-,33,55,,,,
71,down,Serani,No Games,68,20,157,,,,
72,down,Gyptian,Wine Slow,71,9,236,,,,
73,up,Miyagi,Angel,75,52,4,,,,
74,down,Shenseea,Dolla (A COLORS SHOW),69,69,3,,,,
75,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",66,42,33,,,,
76,-,Shabba Ranks,Ting-A-Ling,-,41,10,,,,
77,-,Winky D,Akayenda (feat. Frya),-,28,4,,,,
78,down,Konshens,Bruk Off Yuh Back,64,23,155,,,,
79,-,Bob Marley & The Wailers,Lively Up Yourself,-,38,141,,,,
80,up,The Wailers,Burnin' and Lootin',81,38,95,,,,
81,-,YG Marley,Survival,-,53,3,,,,
82,-,Alkaline,Love Yuh Everything,-,69,4,,,,
83,-,I-Octane,Blood Shed,-,83,1,,,,
84,up,Jah Cure,Never Find,84,84,2,,,,
85,-,Notch,Nuttin Nuh Go So,-,45,70,,,,
86,-,Winky D,Shift,-,30,4,,,,
87,-,Charly Black,Gyal You A Party Animal (Remix),-,84,2,,,,
88,-,Richie Spice,More Life,-,88,1,,,,
89,-,Kranium,We Can (feat. Tory Lanez),-,18,85,,,,
90,-,Sean Paul & Tove Lo,Calling On Me,-,3,170,,,,
91,down,Popcaan,ALL I NEED (feat. Drake),79,3,176,,,,
92,-,RajahWild,Wild Out,-,81,6,,,,
93,-,Alaine,Without You,-,93,1,,,,
94,down,Bob Marley & The Wailers,Exodus,73,18,187,,,,
95,down,Bob Marley & The Wailers,Positive Vibration,88,35,112,,,,
96,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,46,21,,,,
97,-,Morgan Heritage,Can't Get We Out,-,97,1,,,,
98,-,Tarrus Riley,Getty Getty No Wantee,-,98,1,,,,
99,up,Shenseea & Tyga,Blessed,99,11,200,,,,
100,-,Koffee,Rapture,-,6,209,,,,
