Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,188,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,188,,,,
3,up,Kevin Lyttle,Turn Me On,4,2,188,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,111,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,187,,,,
6,up,Byron Messia,Talibans,7,3,11,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,188,,,,
8,up,Popcaan & Drake,We Caa Done,8,1,23,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,188,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,188,,,,
11,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,11,2,150,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),16,2,120,,,,
13,down,Gyptian,Hold You (Hold Yuh),12,10,187,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,139,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,13,118,,,,
16,up,UB40,Red Red Wine (Edit),19,11,183,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,11,92,,,,
18,down,Koffee,Toast,15,1,188,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,4,188,,,,
20,up,Bob Marley & The Wailers,Stir It Up,22,10,187,,,,
21,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),32,1,149,,,,
22,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,17,8,118,,,,
23,up,The Wailers,I Shot the Sheriff,23,13,182,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,24,19,109,,,,
25,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,11,51,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,28,12,187,,,,
27,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,25,25,92,,,,
28,down,The Wailers,"Get Up, Stand Up",26,15,184,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,29,9,175,,,,
30,down,Bob Marley & The Wailers,"Jamming (7"" Version)",27,20,50,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,31,17,157,,,,
32,up,Inner Circle,Sweat (A La La La La Long),35,24,140,,,,
33,up,Gyptian,Wine Slow,37,9,184,,,,
34,down,Vybz Kartel,Fever,33,24,153,,,,
35,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],38,20,50,,,,
36,up,Bob Marley & The Wailers,Redemption Song,49,9,186,,,,
37,up,UB40,Kingston Town,46,19,146,,,,
38,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),52,22,159,,,,
39,down,Wayne Wonder,No Letting Go,34,25,57,,,,
40,down,Popcaan,Silence,30,18,172,,,,
41,down,J Boog,Let's Do It Again,39,3,154,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,15,184,,,,
43,down,Musical Youth,"Pass the Dutchie (7"" Version)",40,2,52,,,,
44,down,Sister Nancy,Bam Bam,43,14,129,,,,
45,up,Bob Marley & The Wailers,Lively Up Yourself,53,38,94,,,,
46,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],51,2,59,,,,
47,up,Popcaan,ALL I NEED (feat. Drake),62,3,131,,,,
48,up,Serani,No Games,50,20,106,,,,
49,up,Don Omar,Dile,54,38,50,,,,
50,down,Koffee,W (feat. Gunna),42,1,184,,,,
51,down,Bob Marley & The Wailers,Jamming,47,20,147,,,,
52,down,Bob Marley & The Wailers,Exodus,44,22,50,,,,
53,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),59,14,174,,,,
54,up,Bob Marley & The Chineke! Orchestra,Redemption Song,65,29,44,,,,
55,up,Etu,Wave (feat. S.W.I.S.S),84,55,3,,,,
56,up,Shenseea,Shen Yeng Anthem,78,14,31,,,,
57,-,Sean Paul & Tove Lo,Calling On Me,-,3,130,,,,
58,up,Kranium,We Can (feat. Tory Lanez),58,39,38,,,,
59,up,Bob Marley & The Wailers,Satisfy My Soul,64,16,174,,,,
60,down,Spice,So Mi Like It,56,23,105,,,,
61,down,Notch,Nuttin Nuh Go So,45,45,48,,,,
62,-,Alkaline & Notnice,Move Mountains,-,62,5,,,,
63,down,Koffee,Rapture,57,6,182,,,,
64,up,Chronixx,Skankin' Sweet,87,26,115,,,,
65,up,Shenseea & Tyga,Blessed,81,11,167,,,,
66,down,Bob Marley & The Wailers,Forever Loving Jah,55,29,89,,,,
67,-,Bob Marley & The Wailers,Concrete Jungle,-,24,105,,,,
68,up,UB40,Red Red Wine (12'' Version),73,39,75,,,,
69,down,Kais Hisham,Shu Msawilak,66,35,22,,,,
70,down,Shabba Ranks,Ting-A-Ling,41,41,3,,,,
71,-,Zum,Rebel (feat. Shenseea),-,9,119,,,,
72,up,The Wailers,Burnin' and Lootin',77,38,59,,,,
73,up,Jahmiel,U Me Luv,75,37,63,,,,
74,up,Protoje,Rasta Love (feat. Ky-Mani Marley),88,17,166,,,,
75,up,Million Stylez,Miss Fatty,85,12,41,,,,
76,-,Busy Signal,Come Over (Missing You),-,46,20,,,,
77,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),70,32,111,,,,
78,down,Beenie Man,King of the Dancehall,67,35,95,,,,
79,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,43,8,,,,
80,down,Skillibeng,Crocodile Teeth,68,14,109,,,,
81,-,Pure Nigga,"Cnv Sound, Vol. 4",-,62,1,,,,
82,-,Don Omar,Dale Don Dale,-,82,1,,,,
83,down,Stick Figure,Smokin' Love (feat. Collie Buddz),71,32,78,,,,
84,-,Don Omar,Guayaquil,-,48,1,,,,
85,down,Dexta Daps,Shabba Madda Pot,63,36,20,,,,
86,-,Sal Houdini,Be My Girl,-,42,26,,,,
87,down,Byron Messia,90z,48,48,3,,,,
88,down,Maxi Priest,Close to You,69,47,46,,,,
89,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,57,26,,,,
90,-,Alkaline,On Fleek (Love You Everything),-,67,3,,,,
91,down,Bob Marley & The Wailers,Easy Skanking,80,23,72,,,,
92,-,Shenseea,Sold Out,-,92,1,,,,
93,-,Popcaan,Aboboyaa (feat. Burna Boy),-,7,14,,,,
94,-,Eddy Dyno,Island Girl,-,94,1,,,,
95,-,Jimmy Cliff,I Can See Clearly Now,-,55,34,,,,
96,up,Bob Marley & The Wailers,Positive Vibration,98,35,88,,,,
97,down,Koffee,Lockdown,89,3,113,,,,
98,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),96,39,39,,,,
99,-,Mavado,Come Into My Room,-,71,5,,,,
100,down,J Capri & Charly Black,Whine & Kotch,72,35,46,,,,
