Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,112,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,112,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,2,74,,,,
4,up,Kevin Lyttle,Turn Me On,6,2,112,,,,
5,up,Carlos Jr Soliano,Bla Bla Bla,7,5,62,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),16,2,44,,,,
7,down,Carlos Jr Soliano,Pilipino,5,5,61,,,,
8,up,Carlos Jr Soliano,Amusement Park,13,4,61,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,14,2,112,,,,
10,up,Carlos Jr Soliano,Reggae Jammin,10,3,63,,,,
11,down,Carlos Jr Soliano,Bisan Pa,9,6,62,,,,
12,down,Bob Marley & The Wailers,Is This Love,4,2,112,,,,
13,up,Sean Paul,Temperature,15,4,112,,,,
14,down,Carlos Jr Soliano,"Naghigugma, Amahan",8,3,61,,,,
15,down,Carlos Jr Soliano,Tunguska,12,5,62,,,,
16,down,Carlos Jr Soliano,Baso ug Gitara,11,4,61,,,,
17,up,Koffee,Toast,19,1,112,,,,
18,up,Gyptian,Hold You (Hold Yuh),31,10,111,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,2,111,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,112,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,4,112,,,,
22,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,22,8,42,,,,
23,up,Bob Marley & The Wailers,Redemption Song,39,9,111,,,,
24,up,Cristian,Gangster Settings,24,19,8,,,,
25,down,Cristian,Thing Set a Way,23,19,8,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,13,112,,,,
27,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),34,1,73,,,,
28,down,Bob Marley & The Wailers,Stir It Up,21,10,111,,,,
29,up,Gyptian,Wine Slow,42,9,108,,,,
30,down,Koffee,W (feat. Gunna),27,1,109,,,,
31,up,The Wailers,"Get Up, Stand Up",38,15,110,,,,
32,-,Koffee,West Indies,-,4,5,,,,
33,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,1,35,,,,
34,up,Wayne Wonder,No Letting Go,40,13,110,,,,
35,up,Skillibeng,Crocodile Teeth,84,14,40,,,,
36,down,Koffee,Rapture,30,6,111,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,15,109,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,43,12,111,,,,
39,down,UB40,Red Red Wine (Edit),32,11,109,,,,
40,-,Shenseea & Tyga,Blessed,-,11,103,,,,
41,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),76,14,110,,,,
42,up,J Boog,Let's Do It Again,61,3,97,,,,
43,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),60,22,87,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,68,9,100,,,,
45,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,29,41,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,37,13,34,,,,
47,down,Bob Marley & The Wailers,Jamming,41,20,80,,,,
48,down,Zum,Rebel (feat. Shenseea),26,9,56,,,,
49,up,Beenie Man,King of the Dancehall,64,35,42,,,,
50,up,Sean Paul & Tove Lo,Calling On Me,91,3,78,,,,
51,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,83,25,34,,,,
52,up,I Wayne,Can't Satisfy Her,67,52,2,,,,
53,up,Popcaan,Silence,57,18,98,,,,
54,up,Protoje,Rasta Love (feat. Ky-Mani Marley),59,17,99,,,,
55,down,Bob Marley & The Wailers,Exodus,28,18,109,,,,
56,-,Shaggy,It Wasnt Me,-,22,8,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,47,16,105,,,,
58,down,Bob Marley & The Wailers,Redemption Song (Band Version),36,25,32,,,,
59,-,Vybz Kartel,Fever,-,24,87,,,,
60,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,53,9,,,,
61,-,Preedy,Riddim & Bass,-,61,1,,,,
62,up,Winky D,Happy Again,78,62,2,,,,
63,up,Jah Vinci,It's a Great Day,100,59,3,,,,
64,down,Inner Circle,Sweat (A La La La La Long),51,24,71,,,,
65,down,Koffee,Lockdown,54,3,68,,,,
66,-,Sister Nancy,Bam Bam,-,14,55,,,,
67,-,Shaggy,Boombastic,-,26,9,,,,
68,down,Konshens,Bruk Off Yuh Back,48,23,81,,,,
69,-,Gyptian,Deh Yah (feat. Keznamdi & Ricky Blaze) [Keznamdi Remix],-,69,1,,,,
70,-,Popcaan,My Type,-,59,10,,,,
71,-,Ini Kamoze,Here Comes the Hotstepper,-,54,7,,,,
72,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),58,14,104,,,,
73,-,Isaac Chambers & Dub Princess,Move On,-,31,73,,,,
74,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,42,12,,,,
75,down,Chaka Demus & Pliers,Murder She Wrote,33,17,89,,,,
76,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,53,12,,,,
77,-,Kranium,Gal Policy,-,27,29,,,,
78,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,78,1,,,,
79,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,39,34,,,,
80,up,Serani,No Games,86,20,59,,,,
81,-,Bob Marley & The Wailers,Positive Vibration,-,35,47,,,,
82,-,Dexta Daps,Twinkle,-,33,12,,,,
83,-,Cristian,Dance Till You Sweat,-,17,7,,,,
84,-,Dexta Daps,Call Me If,-,26,38,,,,
85,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,52,5,,,,
86,-,Lila Iké,Solitude,-,86,2,,,,
87,-,Cristian,A Me Fe Tell U,-,19,7,,,,
88,-,Dexta Daps,No Underwear,-,33,33,,,,
89,-,Gyptian,Wine Slow,-,45,17,,,,
90,down,Kranium,We Can (feat. Tory Lanez),62,18,61,,,,
91,-,Jafrass,Best Position,-,91,1,,,,
92,-,Cristian,Sugar Cane,-,16,7,,,,
93,-,Cristian,Can't Stop Me Now,-,20,7,,,,
94,-,Alkaline,Sense,-,94,1,,,,
95,-,Mavado,Not Perfect,-,82,2,,,,
96,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,8,76,,,,
97,down,Blaiz Fyah & Tribal Kush,Bad,49,19,19,,,,
98,-,Alkaline & Notnice,Move Mountains,-,62,3,,,,
99,down,The Wailers,I Shot the Sheriff,46,13,109,,,,
100,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),74,33,41,,,,
