Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,181,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,181,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,104,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,180,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,181,,,,
6,down,Kevin Lyttle,Turn Me On,5,2,181,,,,
7,up,Popcaan & Drake,We Caa Done,7,1,16,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,181,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,181,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,132,,,,
11,up,UB40,Red Red Wine (Edit),15,11,176,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,113,,,,
13,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,11,44,,,,
14,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,13,2,143,,,,
15,down,Gyptian,Hold You (Hold Yuh),12,10,180,,,,
16,down,Bob Marley & The Wailers,Stir It Up,10,10,180,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,13,111,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,4,181,,,,
19,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,32,8,111,,,,
20,down,Koffee,Toast,18,1,181,,,,
21,up,The Wailers,I Shot the Sheriff,23,13,175,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,20,12,180,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,22,19,102,,,,
24,up,The Wailers,"Get Up, Stand Up",27,15,177,,,,
25,up,Bob Marley & The Wailers,"Jamming (7"" Version)",31,20,43,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,11,85,,,,
27,down,Chaka Demus & Pliers,Murder She Wrote,25,17,150,,,,
28,up,Patoranking,Love You Die (feat. Diamond Platnumz),30,22,133,,,,
29,down,Inner Circle,Sweat (A La La La La Long),28,24,133,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,24,9,168,,,,
31,down,Shane O,7 Jacket,16,8,4,,,,
32,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),35,1,142,,,,
33,up,Wayne Wonder,No Letting Go,33,25,50,,,,
34,down,UB40,Kingston Town,29,19,139,,,,
35,up,Bob Marley & The Wailers,Redemption Song,38,9,179,,,,
36,down,Popcaan,Silence,34,18,165,,,,
37,up,Spice,So Mi Like It,47,23,98,,,,
38,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],55,20,43,,,,
39,up,Vybz Kartel,Fever,41,24,146,,,,
40,up,Musical Youth,"Pass the Dutchie (7"" Version)",43,2,45,,,,
41,up,J Boog,Let's Do It Again,46,3,147,,,,
42,down,Bob Marley & The Wailers,Exodus,37,22,43,,,,
43,up,Don Omar,Dile,50,38,43,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,58,16,167,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,15,177,,,,
46,up,Bob Marley & The Wailers,Lively Up Yourself,51,38,87,,,,
47,up,Bob Marley & The Wailers,Jamming,48,20,140,,,,
48,down,Serani,No Games,42,20,99,,,,
49,up,Koffee,W (feat. Gunna),52,1,177,,,,
50,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),40,22,152,,,,
51,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,44,25,85,,,,
52,up,Shenseea & Tyga,Blessed,54,11,161,,,,
53,up,Jahmiel,U Me Luv,56,37,56,,,,
54,up,Bob Marley & The Chineke! Orchestra,Redemption Song,57,29,37,,,,
55,up,Bob Marley & The Wailers,Forever Loving Jah,82,29,83,,,,
56,up,Million Stylez,Miss Fatty,59,12,35,,,,
57,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),68,32,106,,,,
58,up,Gyptian,Wine Slow,66,9,177,,,,
59,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,14,167,,,,
60,-,Kofi Kinaata,Effiakuma Love,-,60,1,,,,
61,up,Byron Messia,Talibans,96,3,4,,,,
62,up,Dexta Daps,Shabba Madda Pot,64,36,14,,,,
63,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],71,2,52,,,,
64,down,Kranium,We Can (feat. Tory Lanez),45,39,31,,,,
65,down,Sister Nancy,Bam Bam,39,14,122,,,,
66,-,5'nizza,Весна (Правильная версия),-,66,2,,,,
67,up,Bob Marley & The Wailers,Easy Skanking,78,23,67,,,,
68,down,Popcaan,Aboboyaa (feat. Burna Boy),62,7,13,,,,
69,-,Bob Marley & The Wailers,Positive Vibration,-,35,82,,,,
70,up,Kais Hisham,Shu Msawilak,76,35,15,,,,
71,up,Bob Marley & The Wailers,Concrete Jungle,89,24,102,,,,
72,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",49,43,2,,,,
73,-,Christopher Martin,Paper Loving,-,39,52,,,,
74,-,The Wailers,Burnin' and Lootin',-,38,53,,,,
75,up,Lucky Dube,Remember Me,91,49,42,,,,
76,down,Beenie Man,King of the Dancehall,63,35,88,,,,
77,-,Popcaan,Celebrate (feat. Black Sherif),-,77,1,,,,
78,down,UB40,Red Red Wine (12'' Version),53,39,71,,,,
79,down,Sean Paul & Tove Lo,Calling On Me,73,3,126,,,,
80,-,Bob Marley & The Wailers,Zimbabwe,-,64,6,,,,
81,-,Mavado,Messiah,-,44,1,,,,
82,-,Bob Marley & The Wailers,One Drop,-,55,7,,,,
83,down,Popcaan,Celebrate (feat. Black Sherif),74,60,4,,,,
84,-,Chronixx,Skankin' Sweet,-,26,109,,,,
85,-,Shenseea,Shen Yeng Anthem,-,14,29,,,,
86,-,Jamaican Reggae Cuts,Summertime,-,86,1,,,,
87,down,Bob Marley & The Wailers,Exodus,85,18,147,,,,
88,-,Bob Marley & The Wailers,Africa Unite,-,42,34,,,,
89,down,Bob Marley & The Wailers,Running Away,81,50,16,,,,
90,-,Bob Marley & The Wailers,Ambush In the Night,-,36,65,,,,
91,-,Marksman,Verified Choppa 2,-,2,49,,,,
92,-,Konshens,Bruk Off Yuh Back,-,23,125,,,,
93,-,Byron Messia,Smallest Circle,-,55,1,,,,
94,down,Popcaan,ALL I NEED (feat. Drake),60,3,124,,,,
95,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,40,18,,,,
96,-,Dexta Daps,Call Me If,-,26,53,,,,
97,down,Kranium,Nobody Has to Know,65,35,18,,,,
98,down,Bob Marley & The Wailers,Slave Driver,97,51,51,,,,
99,-,Busy Signal,Come Over (Missing You),-,46,17,,,,
100,down,Busy Signal,Comfort Zone,75,75,2,,,,
