Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,76,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,8,,,,
3,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,2,38,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,76,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,76,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,10,2,76,,,,
7,up,Koffee,Toast,19,1,76,,,,
8,up,Carlos Jr Soliano,"Naghigugma, Amahan",9,3,25,,,,
9,up,Carlos Jr Soliano,Pilipino,12,5,25,,,,
10,down,Carlos Jr Soliano,Reggae Jammin,8,3,27,,,,
11,up,Carlos Jr Soliano,Baso ug Gitara,15,4,25,,,,
12,up,Carlos Jr Soliano,Tunguska,13,5,26,,,,
13,down,Carlos Jr Soliano,Bisan Pa,6,6,26,,,,
14,up,Carlos Jr Soliano,Amusement Park,16,4,25,,,,
15,down,Sean Paul,Temperature,7,4,76,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,14,2,76,,,,
17,down,Carlos Jr Soliano,Bla Bla Bla,11,5,26,,,,
18,up,Skillibeng,Crocodile Teeth,20,14,5,,,,
19,up,Gyptian,Hold You (Hold Yuh),27,10,75,,,,
20,up,Popcaan,Silence,28,18,63,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,76,,,,
22,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,35,8,6,,,,
23,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,37,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,4,76,,,,
25,down,Zum,Rebel (feat. Shenseea),23,9,21,,,,
26,up,Bob Marley & The Wailers,Redemption Song,33,9,76,,,,
27,down,Koffee,W (feat. Gunna),25,1,73,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,2,76,,,,
29,up,Bob Marley & The Wailers,Stir It Up,37,10,76,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,30,12,76,,,,
31,up,Gyptian,Wine Slow,32,9,75,,,,
32,down,Spice,So Mi Like It,29,23,27,,,,
33,up,Chris Martin,Paper Loving,49,19,8,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,13,76,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,15,75,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,14,75,,,,
37,up,Popcaan,ALL I NEED (feat. Drake),40,3,33,,,,
38,up,Protoje,Rasta Love (feat. Ky-Mani Marley),45,17,69,,,,
39,down,UB40,Red Red Wine (Edit),36,11,75,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,31,16,75,,,,
41,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),48,14,73,,,,
42,down,Bob Marley & The Wailers,Exodus,39,18,75,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,13,76,,,,
44,down,Koffee,Rapture,24,6,76,,,,
45,-,Chronixx,Skankin' Sweet,-,26,50,,,,
46,up,Koffee,Lockdown,63,3,40,,,,
47,up,Shenseea & Tyga,Blessed,97,11,73,,,,
48,up,Bob Marley & The Wailers,Ambush In the Night,64,36,25,,,,
49,up,The Wailers,"Get Up, Stand Up",78,15,75,,,,
50,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,66,,,,
51,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",79,30,47,,,,
52,down,Christopher Martin,Paper Loving,43,39,14,,,,
53,down,Wayne Wonder,No Letting Go,41,13,75,,,,
54,up,Dexta Daps,Call Me If,61,26,13,,,,
55,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),84,32,50,,,,
56,-,Eddy Kenzo & Martha Mukisa,Sango,-,56,1,,,,
57,-,WSTRN,Never Find,-,29,13,,,,
58,-,Jahmiel,U Me Luv,-,37,5,,,,
59,-,Popcaan,Dun Rich (feat. Davido),-,59,7,,,,
60,-,Stonebwoy,Loyalty,-,60,1,,,,
61,down,The Wailers,I Shot the Sheriff,55,13,75,,,,
62,-,Bob Marley & The Wailers,Jamming,-,20,59,,,,
63,-,Ini Kamoze,Here Comes the Hotstepper,-,42,12,,,,
64,down,Bob Marley & The Wailers,Redemption Song (Band Version),47,25,11,,,,
65,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,56,2,,,,
66,-,The Wailers,Burnin' and Lootin',-,38,14,,,,
67,-,UB40,Kingston Town,-,19,49,,,,
68,-,Pinky Dread,Got to Leave,-,68,1,,,,
69,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),51,20,27,,,,
70,-,Shadow the Archangel,Follow da Beat,-,70,1,,,,
71,up,Bob Marley & The Wailers,Concrete Jungle,75,24,41,,,,
72,down,J Boog,Let's Do It Again,53,3,64,,,,
73,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,47,2,,,,
74,-,Vybz Kartel,Gwaan So,-,74,1,,,,
75,-,Bob Marley & The Wailers,Positive Vibration,-,35,34,,,,
76,up,Bob Marley & The Wailers,Lively Up Yourself,77,38,23,,,,
77,-,"Yaadcore, Jah9 & Subatomic Sound System",Police in Helicopter (Dubstrumental Mix),-,77,1,,,,
78,-,Bob Marley & The Wailers,Slave Driver,-,51,19,,,,
79,down,"Damian ""Jr. Gong"" Marley",Speak Life,59,29,32,,,,
80,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,42,10,,,,
81,down,Bob Marley & The Wailers,Survival,56,56,3,,,,
82,-,Patoranking,Cheating Zone,-,82,2,,,,
83,-,Lucky Dube,I've Got You Babe,-,44,13,,,,
84,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,29,50,,,,
85,-,Beres Hammond,I Feel Good,-,65,2,,,,
86,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,37,11,,,,
87,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,39,27,,,,
88,down,Beenie Man,King of the Dancehall,57,35,29,,,,
89,down,Konshens,Bruk Off Yuh Back,74,23,55,,,,
90,down,Patoranking,Love You Die (feat. Diamond Platnumz),52,22,64,,,,
91,-,Kolohe Kai,Ehu Girl,-,46,20,,,,
92,-,UB40,Red Red Wine (12'' Version),-,39,32,,,,
93,down,Inner Circle,Sweat (A La La La La Long),62,24,45,,,,
94,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,11,29,,,,
95,-,Protoje,Who Knows (feat. Chronixx),-,25,8,,,,
96,-,Chaka Demus & Pliers,Murder She Wrote,-,17,66,,,,
97,down,Sean Paul & Tove Lo,Calling On Me,73,3,55,,,,
98,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,33,28,,,,
99,down,Dexta Daps,Breaking News,93,37,19,,,,
100,-,Patrice Roberts,Tender,-,100,1,,,,
