Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,104,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,2,66,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,36,,,,
4,up,Kevin Lyttle,Turn Me On,5,2,104,,,,
5,up,Carlos Jr Soliano,Reggae Jammin,8,3,55,,,,
6,up,Carlos Jr Soliano,Bisan Pa,6,6,54,,,,
7,down,Carlos Jr Soliano,"Naghigugma, Amahan",4,3,53,,,,
8,up,Carlos Jr Soliano,Amusement Park,10,4,53,,,,
9,up,Carlos Jr Soliano,Bla Bla Bla,9,5,54,,,,
10,down,Carlos Jr Soliano,Pilipino,7,5,53,,,,
11,up,Carlos Jr Soliano,Tunguska,11,5,54,,,,
12,up,Carlos Jr Soliano,Baso ug Gitara,12,4,53,,,,
13,up,Bob Marley & The Wailers,Is This Love,16,2,104,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,2,104,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,13,2,104,,,,
16,down,Koffee,Toast,15,1,104,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,103,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,21,5,104,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,13,104,,,,
20,down,Sean Paul,Temperature,17,4,104,,,,
21,up,Gyptian,Hold You (Hold Yuh),23,10,103,,,,
22,up,Bob Marley & The Wailers,Redemption Song,32,9,103,,,,
23,up,The Wailers,"Get Up, Stand Up",47,15,102,,,,
24,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),18,1,65,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),73,14,102,,,,
26,up,The Wailers,I Shot the Sheriff,46,13,101,,,,
27,up,UB40,Kingston Town,58,19,71,,,,
28,-,UB40,Red Red Wine (Edit),-,11,102,,,,
29,up,Wayne Wonder,No Letting Go,45,25,12,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,68,16,99,,,,
31,down,Shenseea & Tyga,Blessed,22,11,98,,,,
32,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,27,8,34,,,,
33,up,Bob Marley & The Wailers,Exodus,33,18,101,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,42,17,87,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,34,9,94,,,,
36,up,Popcaan,ALL I NEED (feat. Drake),39,3,58,,,,
37,-,Koffee,Rapture,-,6,103,,,,
38,-,Lucky Dube,You've Got a Friend,-,38,1,,,,
39,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,39,3,,,,
40,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,22,77,,,,
41,up,J Boog,Let's Do It Again,50,3,89,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,61,13,26,,,,
43,down,Skillibeng,Crocodile Teeth,31,14,32,,,,
44,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,29,65,,,,
45,down,Koffee,W (feat. Gunna),25,1,101,,,,
46,-,Yohana,Edil (feat. Hewan Gebrewold),-,46,1,,,,
47,-,Yohana,Esat Ena Wuha,-,47,1,,,,
48,-,Yohana,Ha,-,48,2,,,,
49,-,Yohana,Berta (feat. Kassmasse),-,49,2,,,,
50,-,Shaggy,It Wasnt Me,-,22,6,,,,
51,-,Killer T,Mupe Mari,-,51,1,,,,
52,-,"Juls, King Promise & Mugeez",Your Number,-,31,49,,,,
53,-,Popcaan,Billions (feat. Quada),-,53,15,,,,
54,down,Popcaan,Silence,35,18,90,,,,
55,-,Dj Crown Prince,Duro (feat. Thaoban),-,12,39,,,,
56,up,Bob Marley & The Wailers,Stir It Up,59,10,103,,,,
57,-,Lucky Dube,Victims,-,50,11,,,,
58,up,Skillibeng,15Teen,75,58,3,,,,
59,up,Protoje,Rasta Love (feat. Ky-Mani Marley),81,17,94,,,,
60,-,Shatta Wale,Be Afraid,-,60,1,,,,
61,-,Ini Kamoze,Here Comes the Hotstepper,-,42,16,,,,
62,down,Konshens,Bruk Off Yuh Back,57,23,76,,,,
63,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,4,104,,,,
64,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,33,39,,,,
65,-,Dexta Daps,No Underwear,-,33,28,,,,
66,down,Wayne Wonder,No Letting Go,24,13,102,,,,
67,-,Christopher Martin,Paper Loving,-,39,23,,,,
68,-,Marzville & Klassik Frescobar,Too Much,-,68,1,,,,
69,up,Bob Marley & The Wailers,Waiting In Vain,70,12,103,,,,
70,up,Koffee,Lockdown,87,3,61,,,,
71,-,Lucky Dube,Respect,-,54,6,,,,
72,down,UB40,Red Red Wine (12'' Version),67,39,41,,,,
73,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,44,29,,,,
74,-,Various Artists,Slave,-,52,13,,,,
75,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,1,27,,,,
76,-,Projexx,Sidepiece (feat. Ruger),-,76,1,,,,
77,-,Chronixx,Here Comes Trouble,-,48,10,,,,
78,-,Lucky Dube,House of Exile,-,56,13,,,,
79,-,Patoranking,Available,-,42,4,,,,
80,-,Lucky Dube,Oh My Son (I'm Sorry),-,80,1,,,,
81,-,Johnny Nash,I Can See Clearly Now,-,32,15,,,,
82,-,Dr. Alban,It's My Life (Remix),-,82,1,,,,
83,-,Isaac Chambers & Dub Princess,Move On,-,31,70,,,,
84,down,Skillibeng,Rocket Launcher (feat. Popcaan & Rich The Kid),77,76,3,,,,
85,-,Lucky Dube,Reggae Strong,-,48,8,,,,
86,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),37,11,47,,,,
87,-,Lucky Dube,Release Me,-,63,10,,,,
88,down,Bob Marley & The Wailers,Redemption Song (Band Version),63,25,25,,,,
89,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,14,98,,,,
90,-,UB40,Rat In Mi Kitchen,-,90,2,,,,
91,-,Vybz Kartel,Fever,-,24,83,,,,
92,down,J Boog,Let's Do It Again,74,41,10,,,,
93,down,Serani,No Games,44,20,53,,,,
94,-,WSTRN & Lila Iké,Never Leave,-,60,1,,,,
95,-,Chronixx,Black Is Beautiful,-,50,8,,,,
96,-,Brownman Revival,Maling Akala,-,81,1,,,,
97,down,Inner Circle,Sweat (A La La La La Long),43,24,65,,,,
98,down,Jawsh 685,Laxed (Siren Beat),93,4,41,,,,
99,-,WSTRN,Never Find,-,29,18,,,,
100,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,73,2,,,,
