Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,155,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,78,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,155,,,,
4,up,Kevin Lyttle,Turn Me On,6,2,155,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,155,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,154,,,,
7,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,7,2,117,,,,
8,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),85,6,2,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,155,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,2,155,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,8,106,,,,
12,up,"Ninecea, Armanii & Tjtorry106",Party Time,65,6,2,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,4,155,,,,
14,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),12,11,18,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,2,87,,,,
16,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,17,8,85,,,,
17,down,Koffee,Toast,16,1,155,,,,
18,down,Musical Youth,"Pass the Dutchie (7"" Version)",13,2,19,,,,
19,down,UB40,Red Red Wine (Edit),15,11,150,,,,
20,up,Carlos Jr Soliano,Bla Bla Bla,51,5,92,,,,
21,up,Carlos Jr Soliano,Amusement Park,36,4,90,,,,
22,up,Carlos Jr Soliano,Tunguska,46,5,92,,,,
23,down,Gyptian,Hold You (Hold Yuh),20,10,154,,,,
24,up,Carlos Jr Soliano,Baso ug Gitara,39,4,89,,,,
25,up,Carlos Jr Soliano,Pilipino,42,5,88,,,,
26,up,Carlos Jr Soliano,"Naghigugma, Amahan",41,3,91,,,,
27,up,Carlos Jr Soliano,Bisan Pa,37,6,92,,,,
28,up,Carlos Jr Soliano,Reggae Jammin,38,3,93,,,,
29,down,The Wailers,I Shot the Sheriff,19,13,149,,,,
30,down,Bob Marley & The Wailers,Stir It Up,18,10,154,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,11,59,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,25,9,142,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,13,85,,,,
34,down,Bob Marley & The Wailers,"Jamming (7"" Version)",23,20,17,,,,
35,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],24,20,17,,,,
36,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),22,1,116,,,,
37,down,The Wailers,"Get Up, Stand Up",28,15,151,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,29,12,154,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,15,151,,,,
40,down,Wayne Wonder,No Letting Go,31,25,24,,,,
41,down,Sister Nancy,Bam Bam,27,14,96,,,,
42,down,Chaka Demus & Pliers,Murder She Wrote,33,17,124,,,,
43,up,Inner Circle,Sweat (A La La La La Long),43,24,107,,,,
44,down,Bob Marley & The Wailers,Exodus,35,22,17,,,,
45,down,Bob Marley & The Wailers,Sun Is Shining,34,19,76,,,,
46,down,Kranium,Without You (feat. Queen Naija),40,36,4,,,,
47,down,J Boog,Let's Do It Again,44,3,122,,,,
48,down,Gyptian,Wine Slow,32,9,151,,,,
49,up,Bob Marley & The Wailers,Lively Up Yourself,57,38,63,,,,
50,down,UB40,Kingston Town,49,19,113,,,,
51,up,Serani,No Games,61,20,73,,,,
52,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),45,14,143,,,,
53,down,Koffee,W (feat. Gunna),52,1,151,,,,
54,-,Sean Paul,So Me Stay,-,54,1,,,,
55,down,Bob Marley & The Wailers,Redemption Song,47,9,153,,,,
56,up,Shenseea & Tyga,Blessed,73,11,138,,,,
57,down,Patoranking,Love You Die (feat. Diamond Platnumz),48,22,107,,,,
58,up,Sean Paul & Tove Lo,Calling On Me,69,3,104,,,,
59,down,Marksman,Verified Choppa 2,54,2,32,,,,
60,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],55,2,28,,,,
61,up,Vybz Kartel,Fever,64,24,121,,,,
62,up,Kranium,We Can (feat. Tory Lanez),76,39,6,,,,
63,down,Popcaan,ALL I NEED (feat. Drake),50,3,103,,,,
64,down,Jahmiel,U Me Luv,60,37,31,,,,
65,up,Notch,Nuttin Nuh Go So,79,45,23,,,,
66,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),53,22,126,,,,
67,down,Popcaan,Silence,58,18,139,,,,
68,up,Beenie Man,King of the Dancehall,75,35,71,,,,
69,up,Don Omar,Dile,86,38,17,,,,
70,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,81,25,60,,,,
71,up,Spice,So Mi Like It,88,23,77,,,,
72,down,Bob Marley & The Wailers,Jamming,56,20,114,,,,
73,up,Protoje,Rasta Love (feat. Ky-Mani Marley),74,17,137,,,,
74,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),100,39,16,,,,
75,down,Bob Marley & The Wailers,Positive Vibration,68,35,69,,,,
76,up,UB40 & Chrissie Hynde,I Got You Babe,83,58,19,,,,
77,down,Koffee,Pull Up,67,16,30,,,,
78,up,Bob Marley & The Wailers,Concrete Jungle,78,24,87,,,,
79,down,Bob Marley & The Chineke! Orchestra,Redemption Song,62,29,15,,,,
80,up,Bob Marley & The Wailers,Crazy Baldhead,91,41,49,,,,
81,up,Bob Marley & The Wailers,Ambush In the Night,82,36,61,,,,
82,down,Bob Marley & The Wailers,Satisfy My Soul,70,16,143,,,,
83,down,Bob Marley & The Wailers,Forever Loving Jah,77,29,71,,,,
84,down,Sean Paul,Feel Alright,66,50,8,,,,
85,down,UB40,Red Red Wine (12'' Version),84,39,55,,,,
86,down,Zum,Rebel (feat. Shenseea),71,9,95,,,,
87,-,Maxi Priest,Close to You,-,47,26,,,,
88,down,Koffee,Rapture,59,6,153,,,,
89,-,Lucky Dube,You Know (Where to Find Me),-,89,1,,,,
90,-,Lucky Dube,Little Heroes,-,89,1,,,,
91,-,Skeng,Gvnman Shift,-,60,9,,,,
92,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,40,17,,,,
93,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,38,40,,,,
94,-,Bob Marley & The Wailers,Slave Driver,-,51,42,,,,
95,down,Kranium,Gal Policy,87,27,35,,,,
96,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,57,15,,,,
97,down,Stick Figure,Smokin' Love (feat. Collie Buddz),93,32,60,,,,
98,-,Lucky Dube,The Way it Is,-,40,16,,,,
99,down,Skillibeng,Crocodile Teeth,72,14,82,,,,
100,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,64,22,,,,
