Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,150,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,73,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,150,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,149,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,150,,,,
6,up,Kevin Lyttle,Turn Me On,6,2,150,,,,
7,up,Musical Youth,"Pass the Dutchie (7"" Version)",7,2,14,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,150,,,,
9,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,9,2,112,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,2,150,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,4,150,,,,
12,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,11,13,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,101,,,,
14,down,Koffee,Toast,12,1,150,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),17,2,82,,,,
16,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,25,8,80,,,,
17,down,Gyptian,Hold You (Hold Yuh),14,10,149,,,,
18,up,Carlos Jr Soliano,Bisan Pa,18,6,87,,,,
19,down,Carlos Jr Soliano,"Naghigugma, Amahan",13,3,86,,,,
20,up,UB40,Red Red Wine (Edit),28,11,145,,,,
21,down,Carlos Jr Soliano,Reggae Jammin,19,3,88,,,,
22,up,Carlos Jr Soliano,Tunguska,24,5,87,,,,
23,down,Carlos Jr Soliano,Amusement Park,21,4,85,,,,
24,down,Carlos Jr Soliano,Baso ug Gitara,20,4,84,,,,
25,down,Carlos Jr Soliano,Bla Bla Bla,16,5,87,,,,
26,down,Carlos Jr Soliano,Pilipino,22,5,83,,,,
27,up,Bob Marley & The Wailers,Stir It Up,27,10,149,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,31,12,149,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,11,54,,,,
30,down,The Wailers,I Shot the Sheriff,26,13,144,,,,
31,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,80,,,,
32,down,The Wailers,"Get Up, Stand Up",29,15,146,,,,
33,up,Inner Circle,Sweat (A La La La La Long),37,24,102,,,,
34,down,Chaka Demus & Pliers,Murder She Wrote,30,17,119,,,,
35,down,Bob Marley & The Wailers,"Jamming (7"" Version)",32,20,12,,,,
36,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],33,20,12,,,,
37,up,Wayne Wonder,No Letting Go,41,25,19,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,15,146,,,,
39,up,Gyptian,Wine Slow,49,9,146,,,,
40,up,Bob Marley & The Wailers,Exodus,46,22,12,,,,
41,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),35,1,111,,,,
42,up,Bob Marley & The Wailers,Sun Is Shining,47,19,71,,,,
43,down,J Boog,Let's Do It Again,38,3,117,,,,
44,down,Bob Marley & The Wailers,Redemption Song,43,9,148,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,34,9,137,,,,
46,up,Sister Nancy,Bam Bam,52,14,91,,,,
47,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,22,102,,,,
48,-,WSTRN,Influence (feat. Dexta Daps),-,48,1,,,,
49,up,Jahmiel,U Me Luv,78,37,26,,,,
50,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),72,14,138,,,,
51,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,2,23,,,,
52,up,Bob Marley & The Wailers,Lively Up Yourself,56,38,58,,,,
53,down,Koffee,W (feat. Gunna),39,1,146,,,,
54,up,Bob Marley & The Wailers,Jamming,63,20,109,,,,
55,up,Protoje,Rasta Love (feat. Ky-Mani Marley),57,17,132,,,,
56,down,Marksman,Verified Choppa 2,53,2,27,,,,
57,down,Koffee,Rapture,54,6,148,,,,
58,up,Skillibeng,Crocodile Teeth,59,14,77,,,,
59,up,UB40,Kingston Town,68,19,108,,,,
60,down,Sean Paul,Feel Alright,50,50,4,,,,
61,up,Popcaan,ALL I NEED (feat. Drake),62,3,98,,,,
62,down,AYOUB MARHOUM,Zahri Win w ana win Cheb mehdi Dabich sghir REMI X,60,60,3,,,,
63,down,Bob Marley & The Chineke! Orchestra,Redemption Song,58,29,10,,,,
64,-,Kranium,We Can (feat. Tory Lanez),-,39,1,,,,
65,down,Vybz Kartel,Fever,51,24,116,,,,
66,up,Bob Marley & The Wailers,Satisfy My Soul,74,16,138,,,,
67,-,Serani,No Games,-,20,68,,,,
68,down,Popcaan,Silence,45,18,134,,,,
69,up,Keasungs,Ku Lo Sa (Dancehall Afro Cover),69,36,4,,,,
70,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,65,25,55,,,,
71,up,Spice,So Mi Like It,79,23,74,,,,
72,down,Jimmy Cliff,I Can See Clearly Now,55,55,24,,,,
73,down,The Wailers,Burnin' and Lootin',66,38,46,,,,
74,-,Bob Marley & The Wailers,Positive Vibration,-,35,65,,,,
75,down,Stefflon Don,Clockwork (feat. Spice),73,25,5,,,,
