Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,196,,,,
2,up,Mariza,O Tempo Não Pára,3,1,184,,,,
3,down,Badoxa,Controla,2,1,188,,,,
4,up,Blaya,Faz Gostoso,4,2,185,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,200,,,,
6,up,Badoxa,Mulher Perfeita (feat. G-Amado),6,3,200,,,,
7,up,Maria Gadú,Shimbalaiê,7,4,191,,,,
8,up,Anselmo Ralph,Nao me toca,8,4,196,,,,
9,up,TOY,Coração Não Tem Idade (Vou Beijar),10,7,180,,,,
10,down,Juvencio Luyiz,Amor De Hoje,9,4,190,,,,
11,up,Deolinda,Fado Toninho,11,6,200,,,,
12,up,Deolinda,Fon-Fon-Fon,12,7,200,,,,
13,up,Deolinda,Movimento Perpétuo Associativo,13,8,201,,,,
14,up,Virgul,Rainha,14,9,191,,,,
15,up,Tito Paris,Dança Ma Mi Criola,16,10,184,,,,
16,down,Mariza,Ó Gente da Minha Terra,15,10,192,,,,
17,up,Badoxa,Eu Não Danço Contigo,17,12,200,,,,
18,up,Badoxa,Me Toca,18,11,196,,,,
19,up,Badoxa,Tá-Me Esperare,21,13,201,,,,
20,up,Carolina Deslandes,A Vida Toda,22,12,182,,,,
21,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",23,11,190,,,,
22,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),24,1,166,,,,
23,up,Mariza,Chuva,25,13,195,,,,
24,up,Buika,Carry Your Own Weight (feat. Jason Mraz),26,14,195,,,,
25,up,Dulce Pontes,Lusitana Paixão,27,15,188,,,,
26,up,Dina,Amor de Água Fresca,30,16,195,,,,
27,up,Matay,O Que Tu Dás,31,17,191,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,1,199,,,,
29,up,Rita Guerra,Chegar a Ti,29,19,195,,,,
30,down,Dulce Pontes,Cancao Do Mar,20,10,189,,,,
31,up,Badoxa,Demónio da Tarraxinha,32,24,189,,,,
32,up,Dino d'Santiago,Como Seria,33,20,161,,,,
33,-,Mariza,Chuva,-,3,184,,,,
34,down,Yasmine,Esquece o Mundo,19,13,182,,,,
35,-,David Frontado,Palacios de cristal,-,35,1,,,,
36,-,Iris,Oh Mãe!!,-,36,1,,,,
37,-,Alireza Talischi,"Madar (feat. Mohammad Fallahi, Ehsan Neyzan & Reza Tajbakhsh)",-,37,1,,,,
38,-,Jahyanai,Bruk It Off,-,38,1,,,,
39,-,Corvos,Mil Dados,-,39,1,,,,
40,down,Carlos Paião,Cinderela,38,23,70,,,,
41,-,Manu Chao,Me Gustas Tu,-,25,175,,,,
