Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,3,1,119,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,122,,,,
3,down,Ana Moura,Desfado,1,1,122,,,,
4,up,Badoxa,Controla,5,1,116,,,,
5,down,Mariza,O Tempo Não Pára,4,1,111,,,,
6,up,Sara Correia,Quero É Viver,16,1,6,,,,
7,up,Mariza,Quem Me Dera,26,1,111,,,,
8,down,Blaya,Faz Gostoso,6,2,107,,,,
9,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,7,4,122,,,,
10,down,António Zambujo,Pica do 7,8,3,122,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,121,,,,
12,down,Badoxa,Mulher Perfeita (feat. G-Amado),10,3,120,,,,
13,down,Heróis Do Mar,Paixão,11,6,122,,,,
14,down,Maria Gadú,Shimbalaiê,12,4,113,,,,
15,down,António Zambujo,Flagrante,14,5,122,,,,
16,down,Ana Moura,Dia De Folga,13,7,122,,,,
17,down,Anselmo Ralph,Nao me toca,15,4,118,,,,
18,down,Juvencio Luyiz,Amor De Hoje,17,4,112,,,,
19,down,António Zambujo,Lambreta,18,10,122,,,,
20,down,Deolinda,Fado Toninho,19,6,121,,,,
21,up,Deejay Telio & Deedz B,Esfrega Esfrega,49,5,106,,,,
22,down,TOY,Coração Não Tem Idade (Vou Beijar),20,7,110,,,,
23,down,Heróis Do Mar,Só Gosto De Ti,21,16,122,,,,
24,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),22,17,116,,,,
25,down,Deolinda,Fon-Fon-Fon,23,7,122,,,,
26,down,Deolinda,Movimento Perpétuo Associativo,24,8,121,,,,
27,down,Jorge Palma,Deixa-Me Rir,25,20,122,,,,
28,down,Virgul,Rainha,27,9,115,,,,
29,down,A Fúria do Açúcar,Eu Gosto É Do Verão,28,21,122,,,,
30,up,Klepht,Por Uma Noite,30,23,80,,,,
31,down,Heróis Do Mar,Amor (Parte I),29,24,122,,,,
32,down,Mariza,Rosa Branca,31,13,122,,,,
33,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,1,25,,,,
34,down,Tito Paris,Dança Ma Mi Criola,32,10,108,,,,
35,down,Mariza,Ó Gente da Minha Terra,33,10,114,,,,
36,down,Badoxa,Eu Não Danço Contigo,34,12,121,,,,
37,down,Klepht,Embora Doa,35,28,90,,,,
38,down,Badoxa,Me Toca,36,11,118,,,,
39,down,André Sardet,Foi Feitiço,38,29,122,,,,
40,down,Badoxa,Tá-Me Esperare,39,13,121,,,,
41,down,António Zambujo,Zorro,40,1,122,,,,
42,down,Yasmine,Esquece o Mundo,41,13,110,,,,
43,up,Camané,Sei de um Río,43,36,122,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,36,120,,,,
45,up,Mariza & Tito Paris,Beijo de Saudade,46,39,116,,,,
46,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",45,11,110,,,,
47,down,Manu Chao,Me Gustas Tu,42,25,122,,,,
48,down,Ana Moura,Tens Os Olhos De Deus,47,38,122,,,,
49,down,Mariza,Chuva,48,13,117,,,,
50,up,Jey V,Deixa o Mundo Falar,50,43,122,,,,
51,up,Hands On Approach,My Wonder Moon,51,41,122,,,,
52,up,Buika,Carry Your Own Weight (feat. Jason Mraz),53,14,116,,,,
53,up,Dulce Pontes,Lusitana Paixão,69,15,113,,,,
54,-,Bordas & Orchestre P. Chagnon,Ah ! Que la France est belle,-,54,1,,,,
55,down,Jorge Palma,Frágil,54,41,122,,,,
56,down,Messias Maricoa,Nhanhado,55,44,119,,,,
57,up,Dina,Amor de Água Fresca,59,16,118,,,,
58,down,Ana Moura,Até Ao Verão,52,41,122,,,,
59,down,Matay,O Que Tu Dás,56,17,112,,,,
60,down,Cirque du Soleil,Alegria,57,46,114,,,,
61,up,Helder Rei do Kuduro,Frique Frique,64,27,105,,,,
62,down,Alémmar,Deixa-Me Olhar,58,53,122,,,,
63,down,Rita Guerra,Chegar a Ti,60,19,115,,,,
64,down,Badoxa,Demónio da Tarraxinha,61,24,113,,,,
65,up,Dino d'Santiago,Como Seria,65,20,86,,,,
66,up,Ravidson,No Limão (feat. 2 Much),74,58,116,,,,
67,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,62,60,117,,,,
68,down,Heróis Do Mar,Saudade,63,61,114,,,,
69,-,UHF,Menina Estás à Janela,-,21,72,,,,
70,-,Marco Rodrigues,O Tempo,-,55,98,,,,
71,down,Tiago Bettencourt,O Jogo,66,63,96,,,,
72,up,Carlos Paião,Cinderela,77,23,45,,,,
73,down,Dulce Pontes,Cancao Do Mar,71,10,113,,,,
74,down,Mika Mendes,Magico,67,30,89,,,,
75,-,Carlos do Carmo,Lisboa Menina e Moça,-,25,28,,,,
76,-,Deejay Telio,Ficou,-,36,6,,,,
