Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,37,,,,
2,up,Ana Moura,Desfado,4,1,37,,,,
3,down,Mariza,Melhor de Mim,1,1,37,,,,
4,up,Badoxa,Controla,5,1,35,,,,
5,up,Mariza,O Tempo Não Pára,6,1,34,,,,
6,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),31,1,24,,,,
7,up,Nelson Freitas,Miúda Linda,7,4,37,,,,
8,up,Mariza,Quem Me Dera,8,1,37,,,,
9,up,Blaya,Faz Gostoso,9,2,34,,,,
10,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,13,4,37,,,,
11,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),10,7,37,,,,
12,down,António Zambujo,Pica do 7,11,3,37,,,,
13,down,Badoxa,Mulher Perfeita (feat. G-Amado),12,3,36,,,,
14,up,Heróis Do Mar,Paixão,14,6,37,,,,
15,up,Maria Gadú,Shimbalaiê,60,4,34,,,,
16,down,Ana Moura,Dia De Folga,15,7,37,,,,
17,down,Anselmo Ralph,Nao me toca,16,4,37,,,,
18,down,Juvencio Luyiz,Amor De Hoje,17,4,34,,,,
19,down,Mariza,Chuva,18,3,35,,,,
20,down,Deolinda,Fado Toninho,19,6,37,,,,
21,up,Calema,Vai,24,14,36,,,,
22,down,Heróis Do Mar,Só Gosto De Ti,21,16,37,,,,
23,down,Deejay Telio & Deedz B,Esfrega Esfrega,22,5,31,,,,
24,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),23,17,34,,,,
25,up,Deolinda,Fon-Fon-Fon,25,7,37,,,,
26,up,Deolinda,Movimento Perpétuo Associativo,27,8,37,,,,
27,up,Jorge Palma,Deixa-Me Rir,55,20,37,,,,
28,up,Virgul,Rainha,28,9,37,,,,
29,up,A Fúria do Açúcar,Eu Gosto É Do Verão,30,21,37,,,,
30,up,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),32,26,36,,,,
31,down,Heróis Do Mar,Amor (Parte I),29,24,37,,,,
32,up,Mariza,Rosa Branca,33,13,37,,,,
33,up,Manu Chao,Me Gustas Tu,46,25,37,,,,
34,down,António Zambujo,Flagrante,20,5,37,,,,
35,up,Tito Paris,Dança Ma Mi Criola,80,10,30,,,,
36,down,Mariza,Ó Gente da Minha Terra,34,10,34,,,,
37,down,Badoxa,Eu Não Danço Contigo,35,12,37,,,,
38,down,António Zambujo,Lambreta,26,10,37,,,,
39,down,Klepht,Embora Doa,36,28,5,,,,
40,down,Badoxa,Me Toca,37,11,35,,,,
41,down,André Sardet,Foi Feitiço,38,29,37,,,,
42,down,Badoxa,Tá-Me Esperare,39,13,36,,,,
43,down,António Zambujo,Zorro,41,1,37,,,,
44,down,Kataleya,Atrevimento (feat. Anselmo Ralph),40,35,37,,,,
45,down,Yasmine,Esquece o Mundo,42,13,31,,,,
46,up,Ana Moura,Tens Os Olhos De Deus,48,38,37,,,,
47,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,36,37,,,,
48,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",45,11,34,,,,
49,down,Yasmine,Perfume (feat. Badoxa),47,17,34,,,,
50,-,Nandinho Semedo,Pensamento Do Dia,-,50,1,,,,
51,-,Pascuala Ilabaca y Fauna,El Baile del Kkoyaruna (feat. Freddy Torrealba),-,51,1,,,,
52,-,Gorotire Group & Kayapo Group,Kurukango,-,52,1,,,,
53,-,Hugo Rocca,Bosquimano,-,53,1,,,,
54,-,Zé Amaro,Tudo Se Paga (Todo Se Paga) [feat. Lucía Pérez],-,54,1,,,,
55,down,Mariza,Chuva,49,13,37,,,,
56,up,Tiago Bettencourt,Canção Simples,76,46,16,,,,
57,down,Jey V,Deixa o Mundo Falar,50,43,37,,,,
58,down,Hands On Approach,My Wonder Moon,52,41,37,,,,
59,up,Ana Moura,Até Ao Verão,61,41,37,,,,
60,down,Buika,Carry Your Own Weight (feat. Jason Mraz),53,14,37,,,,
61,down,Carolina Deslandes,A Vida Toda,54,12,37,,,,
62,down,Dulce Pontes,Lusitana Paixão,56,15,35,,,,
63,down,Jorge Palma,Frágil,59,41,37,,,,
64,down,Camané,Sei de um Río,43,36,37,,,,
65,down,Messias Maricoa,Nhanhado,62,44,37,,,,
66,down,Anselmo Ralph,Um Dois,63,53,37,,,,
67,down,Matay,O Que Tu Dás,64,17,35,,,,
68,down,Bebel Gilberto,Samba da Bencao,65,53,37,,,,
69,down,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,66,58,35,,,,
70,down,Rema,Woman,2,2,3,,,,
71,down,Alémmar,Deixa-Me Olhar,67,53,37,,,,
72,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,77,2,36,,,,
73,-,Snake.E,N'sta bai céu Afro Chill (feat. Eder Xavier),-,73,1,,,,
74,-,Eric Brouta & Frederick Caracas,Mwen vle danse,-,74,1,,,,
75,-,School Girls from Bahrain,"Songs of the Sea: Warag, Warag",-,75,1,,,,
76,-,Lele,No sé qué da el dinero (Banda Sonora Original Yucatán),-,76,1,,,,
77,-,Miguel Buila,Abençoa Só,-,77,1,,,,
78,-,Kymaï,Ça libère (Latino Edit Mix),-,78,1,,,,
79,down,Rita Guerra,Chegar a Ti,68,19,35,,,,
80,down,Badoxa,Demónio da Tarraxinha,69,24,35,,,,
81,-,Vanuatu,Ahi bue-suresure: Song-danse,-,81,1,,,,
82,-,Wilfred Peters,Good Mawnin Belize,-,82,1,,,,
83,-,Famous Bobson,Only You,-,83,1,,,,
84,-,National Dance Company of Malaysia,Tarinai Layang Mas (Golden Swallow Dance),-,84,1,,,,
85,-,Albanian Popular Music Ensemble of Tirana,The Nightgale Send a Message [O Bilbil Coje Nje Fjale] [Folk song],-,85,1,,,,
86,-,Lin Cortes,El Jardín de la Memoria,-,86,1,,,,
87,-,Unspecified,Lullaby,-,87,1,,,,
88,-,Hossein Omoumi & Madjid Khaladj,"Feyli, Shekasteh",-,88,1,,,,
89,-,Ágata,Chora No Meu Colo (Live),-,89,1,,,,
90,down,Amália Rodrigues,Estranha Forma de Vida,82,49,37,,,,
91,down,Dina,Amor de Água Fresca,71,16,34,,,,
92,down,Dulce Pontes,Cancao Do Mar,78,10,36,,,,
93,down,Cirque du Soleil,Alegria,58,46,36,,,,
94,down,Mariza & Tito Paris,Beijo de Saudade,44,39,33,,,,
95,-,Alberto Indio,Azul e Branco É o Coração,-,42,2,,,,
96,down,Amália Rodrigues,Foi Deus,85,56,37,,,,
97,down,Nelson Freitas,Rebound Chick,72,66,33,,,,
98,down,Ravidson,No Limão (feat. 2 Much),73,58,35,,,,
99,down,Luiz Piçarra,Ser Benfiquista,79,35,24,,,,
100,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,74,60,33,,,,
