Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,95,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,98,,,,
3,up,Ana Moura,Desfado,3,1,98,,,,
4,up,Mariza,O Tempo Não Pára,4,1,90,,,,
5,up,Badoxa,Controla,5,1,94,,,,
6,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
7,down,Blaya,Faz Gostoso,6,2,86,,,,
8,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,7,4,98,,,,
9,down,António Zambujo,Pica do 7,8,3,98,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,97,,,,
11,down,Badoxa,Mulher Perfeita (feat. G-Amado),10,3,96,,,,
12,down,Ana Moura,Dia De Folga,11,7,98,,,,
13,down,Heróis Do Mar,Paixão,12,6,98,,,,
14,down,Maria Gadú,Shimbalaiê,13,4,90,,,,
15,up,António Zambujo,Flagrante,19,5,98,,,,
16,down,Anselmo Ralph,Nao me toca,14,4,96,,,,
17,down,Juvencio Luyiz,Amor De Hoje,15,4,90,,,,
18,down,António Zambujo,Lambreta,16,10,98,,,,
19,down,Calema,Vai,17,14,97,,,,
20,down,Mariza,Chuva,18,3,91,,,,
21,up,TOY,Coração Não Tem Idade (Vou Beijar),21,7,90,,,,
22,down,Deolinda,Fado Toninho,20,6,97,,,,
23,down,Deejay Telio & Deedz B,Esfrega Esfrega,22,5,86,,,,
24,down,Heróis Do Mar,Só Gosto De Ti,23,16,98,,,,
25,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),25,17,93,,,,
26,down,Deolinda,Fon-Fon-Fon,24,7,98,,,,
27,down,Deolinda,Movimento Perpétuo Associativo,26,8,97,,,,
28,up,Jorge Palma,Deixa-Me Rir,42,20,98,,,,
29,down,A Fúria do Açúcar,Eu Gosto É Do Verão,27,21,98,,,,
30,down,Virgul,Rainha,28,9,93,,,,
31,down,Heróis Do Mar,Amor (Parte I),30,24,98,,,,
32,down,Klepht,Por Uma Noite,29,23,56,,,,
33,down,Mariza,Rosa Branca,32,13,98,,,,
34,down,Manu Chao,Me Gustas Tu,31,25,98,,,,
35,up,Tito Paris,Dança Ma Mi Criola,64,10,87,,,,
36,down,Mariza,Ó Gente da Minha Terra,33,10,91,,,,
37,down,Badoxa,Eu Não Danço Contigo,34,12,97,,,,
38,down,Klepht,Embora Doa,35,28,66,,,,
39,down,André Sardet,Foi Feitiço,36,29,98,,,,
40,down,Badoxa,Me Toca,37,11,94,,,,
41,down,Badoxa,Tá-Me Esperare,38,13,97,,,,
42,down,António Zambujo,Zorro,39,1,98,,,,
43,down,Yasmine,Esquece o Mundo,40,13,86,,,,
44,down,Camané,Sei de um Río,41,36,98,,,,
45,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",77,11,86,,,,
46,down,Dulce Pontes,Cancao Do Mar,43,10,89,,,,
47,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),44,1,69,,,,
48,up,Mariza & Tito Paris,Beijo de Saudade,48,39,93,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,36,96,,,,
50,down,Yasmine,Perfume (feat. Badoxa),46,17,93,,,,
51,down,Mariza,Chuva,49,13,94,,,,
52,down,Ana Moura,Tens Os Olhos De Deus,47,38,98,,,,
53,down,Jey V,Deixa o Mundo Falar,52,43,98,,,,
54,-,Carlos Gardel,Sus Ojos Se Cerraron,-,54,1,,,,
55,down,Hands On Approach,My Wonder Moon,50,41,98,,,,
56,up,Jorge Palma,Frágil,69,41,98,,,,
57,down,Buika,Carry Your Own Weight (feat. Jason Mraz),53,14,92,,,,
58,down,Dulce Pontes,Lusitana Paixão,57,15,91,,,,
59,down,Messias Maricoa,Nhanhado,56,44,95,,,,
60,down,Ana Moura,Até Ao Verão,51,41,98,,,,
61,up,Jáfu'Mega,Latin'América,63,45,92,,,,
62,down,Matay,O Que Tu Dás,58,17,89,,,,
63,down,Alémmar,Deixa-Me Olhar,59,53,98,,,,
64,down,Rita Guerra,Chegar a Ti,60,19,93,,,,
65,up,Dina,Amor de Água Fresca,70,16,94,,,,
66,down,Badoxa,Demónio da Tarraxinha,61,24,94,,,,
67,down,Marco Rodrigues,O Tempo,62,55,75,,,,
68,down,Ravidson,No Limão (feat. 2 Much),65,58,92,,,,
69,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,66,60,93,,,,
70,-,Rema,Soundgasm,-,39,2,,,,
71,-,Mariza,Mãe,-,1,4,,,,
72,down,Heróis Do Mar,Saudade,67,61,91,,,,
73,-,Goran Bregovic,Champagne For Gypsies (feat. Selina O' Leary),-,73,1,,,,
74,-,Deolinda,Clandestino,-,70,42,,,,
75,down,Tiago Bettencourt,O Jogo,68,63,75,,,,
76,up,Carlos Paião,Cinderela,76,23,38,,,,
77,-,Halison,Alma Gêmea (feat. Filho do Zua),-,75,26,,,,
78,-,Maria Gadú,Ne Me Quitte Pas,-,78,6,,,,
79,-,Badoxa,Eu Sei,-,40,26,,,,
