Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,205,,,,
2,up,Mariza,O Tempo Não Pára,2,1,196,,,,
3,up,Badoxa,Controla,3,1,203,,,,
4,up,Mariza,Quem Me Dera,4,1,194,,,,
5,up,Blaya,Faz Gostoso,5,2,200,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,214,,,,
7,up,Badoxa,Mulher Perfeita (feat. G-Amado),7,3,215,,,,
8,up,Maria Gadú,Shimbalaiê,8,4,204,,,,
9,up,Anselmo Ralph,Nao me toca,9,4,211,,,,
10,up,Juvencio Luyiz,Amor De Hoje,10,6,201,,,,
11,up,Mariza,Chuva,14,3,197,,,,
12,down,TOY,Coração Não Tem Idade (Vou Beijar),11,7,191,,,,
13,down,Deolinda,Fado Toninho,12,6,215,,,,
14,up,Deolinda,Fon-Fon-Fon,15,7,215,,,,
15,up,Deolinda,Movimento Perpétuo Associativo,16,8,216,,,,
16,up,Virgul,Rainha,17,9,206,,,,
17,up,Mariza,Ó Gente da Minha Terra,19,10,207,,,,
18,up,Tito Paris,Dança Ma Mi Criola,18,10,199,,,,
19,up,Badoxa,Eu Não Danço Contigo,20,12,215,,,,
20,up,Carolina Deslandes,A Vida Toda,22,12,196,,,,
21,up,Badoxa,Me Toca,21,11,210,,,,
22,up,Badoxa,Tá-Me Esperare,23,13,216,,,,
23,up,Dulce Pontes,Cancao Do Mar,24,10,204,,,,
24,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",25,11,205,,,,
25,up,Yasmine,Perfume (feat. Badoxa),26,17,202,,,,
26,up,Mariza,Chuva,27,13,209,,,,
27,up,Matay,O Que Tu Dás,32,17,205,,,,
28,up,Buika,Carry Your Own Weight (feat. Jason Mraz),28,14,210,,,,
29,up,Dulce Pontes,Lusitana Paixão,29,15,203,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,1,213,,,,
31,up,Badoxa,Demónio da Tarraxinha,31,24,204,,,,
32,up,Rita Guerra,Chegar a Ti,34,19,210,,,,
33,up,Dino d'Santiago,Como Seria,33,20,176,,,,
34,-,Elíades Ochoa & Cuarteto Patria,Chan Chan,-,34,1,,,,
35,-,The Sampaguitas,Sa Kabukiran,-,35,1,,,,
36,-,Ana Moura,Ninharia (Live),-,36,1,,,,
37,-,Ayisha Abdul Basith,Mawlaya,-,37,1,,,,
38,-,Fela Kuti,Ariya,-,38,1,,,,
39,down,Deejay Telio & Deedz B,Esfrega Esfrega,13,5,191,,,,
40,-,Lhasa de Sela,Soon This Space Will Be Too Small,-,40,1,,,,
41,-,Ana Moura,Moura Encantada,-,41,1,,,,
42,-,Ekvât,Babu Angeló,-,42,1,,,,
43,-,"Takahashi Yūjirō, Katakura Yukiji, Kikuchi Tomojirō, Abe Hidesaburō & Jin Chieko",Yagi Bushi,-,43,1,,,,
44,-,Lhasa de Sela,Para el Fin del Mundo el Año Nuevo,-,44,1,,,,
45,-,Inspector,Carnival Exam,-,45,1,,,,
46,-,Muhammet Nursakhedov,Begler,-,46,1,,,,
47,-,Behida Pakastica,Chilia Nje Ate Zemer Plot Kujitime,-,47,1,,,,
48,-,D. Busuttil & V. Ciappara,Village Holiday - Festa,-,48,1,,,,
49,-,Vanessa da Mata,"Ai, Ai, Ai... (House Samba)",-,38,14,,,,
50,-,Manu Chao,Me Gustas Tu,-,25,183,,,,
51,-,UHF,Menina Estás à Janela,-,21,150,,,,
