Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,5,,,,
2,up,Ana Moura,Desfado,3,1,18,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,18,,,,
4,down,Mariza,Melhor de Mim,2,1,18,,,,
5,up,Badoxa,Controla,11,1,18,,,,
6,down,Mariza,O Tempo Não Pára,5,1,17,,,,
7,down,Nelson Freitas,Miúda Linda,6,4,18,,,,
8,down,Mariza,Quem Me Dera,7,1,18,,,,
9,down,Marisa Monte,Depois,8,5,18,,,,
10,up,Blaya,Faz Gostoso,36,2,17,,,,
11,down,João Lucas & Marcelo,"Eu Quero Tchu, Eu Quero Tcha",9,7,17,,,,
12,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),12,7,18,,,,
13,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,10,4,18,,,,
14,down,António Zambujo,Pica do 7,13,3,18,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,18,,,,
16,up,Edgar Domingos,Adoço,22,16,2,,,,
17,down,Badoxa,Mulher Perfeita (feat. G-Amado),15,3,17,,,,
18,down,Heróis Do Mar,Paixão,16,6,18,,,,
19,down,Maria Gadú,Shimbalaiê,17,4,16,,,,
20,down,Ana Moura,Dia De Folga,19,7,18,,,,
21,down,António Zambujo,Flagrante,18,5,18,,,,
22,down,Anselmo Ralph,Nao me toca,20,4,18,,,,
23,down,Juvencio Luyiz,Amor De Hoje,21,4,17,,,,
24,down,António Zambujo,Lambreta,23,10,18,,,,
25,up,Deolinda,Fado Toninho,25,6,18,,,,
26,up,Deejay Telio & Deedz B,Esfrega Esfrega,27,5,12,,,,
27,down,TOY,Coração Não Tem Idade (Vou Beijar),24,7,18,,,,
28,down,Calema,Vai,26,14,17,,,,
29,down,Heróis Do Mar,Só Gosto De Ti,28,16,18,,,,
30,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),29,17,17,,,,
31,down,Deolinda,Fon-Fon-Fon,30,7,18,,,,
32,down,Deolinda,Movimento Perpétuo Associativo,31,8,18,,,,
33,up,Jorge Palma,Deixa-Me Rir,33,20,18,,,,
34,down,Virgul,Rainha,32,9,18,,,,
35,up,A Fúria do Açúcar,Eu Gosto É Do Verão,35,21,18,,,,
36,down,Heróis Do Mar,Amor (Parte I),34,24,18,,,,
37,up,Manu Chao,Me Gustas Tu,43,25,18,,,,
38,up,Tito Paris,Dança Ma Mi Criola,38,10,18,,,,
39,down,Mariza,Rosa Branca,37,13,18,,,,
40,up,Mariza,Ó Gente da Minha Terra,40,10,17,,,,
41,up,Badoxa,Me Toca,41,11,16,,,,
42,down,André Sardet,Foi Feitiço,39,29,18,,,,
43,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),42,34,15,,,,
44,up,Badoxa,Tá-Me Esperare,44,13,17,,,,
45,up,Kataleya,Atrevimento (feat. Anselmo Ralph),45,35,18,,,,
46,up,António Zambujo,Zorro,46,1,18,,,,
47,up,Yasmine,Esquece o Mundo,47,13,18,,,,
48,up,Yasmine,Perfume (feat. Badoxa),49,17,15,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,36,18,,,,
50,up,Jey V,Deixa o Mundo Falar,53,43,18,,,,
51,up,Mariza,Chuva,72,3,18,,,,
52,up,Ana Moura,Até Ao Verão,93,41,18,,,,
53,down,Mariza & Tito Paris,Beijo de Saudade,52,39,16,,,,
54,down,Mariza,Chuva,50,13,18,,,,
55,down,Ana Moura,Tens Os Olhos De Deus,51,38,18,,,,
56,up,Carolina Deslandes,A Vida Toda,60,12,18,,,,
57,down,Hands On Approach,My Wonder Moon,54,41,18,,,,
58,down,Buika,Carry Your Own Weight (feat. Jason Mraz),56,14,18,,,,
59,down,Jorge Palma,Frágil,57,41,18,,,,
60,up,Badoxa,Eu Não Danço Contigo,81,12,18,,,,
61,down,Messias Maricoa,Nhanhado,59,44,18,,,,
62,down,Camané,Sei de um Río,55,36,18,,,,
63,down,Anselmo Ralph,Um Dois,61,53,18,,,,
64,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",71,11,17,,,,
65,down,Matay,O Que Tu Dás,62,17,16,,,,
66,up,Bebel Gilberto,Samba da Bencao,74,53,18,,,,
67,down,Cirque du Soleil,Alegria,58,46,18,,,,
68,up,Marisa Monte,Ainda Bem,73,51,15,,,,
69,down,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,65,58,16,,,,
70,down,Alémmar,Deixa-Me Olhar,66,53,18,,,,
71,down,Rita Guerra,Chegar a Ti,67,19,18,,,,
72,down,Amália Rodrigues,Estranha Forma de Vida,63,49,18,,,,
73,down,Badoxa,Demónio da Tarraxinha,69,24,18,,,,
74,down,Amália Rodrigues,Foi Deus,70,56,18,,,,
75,up,Djodje,Beijam,86,75,12,,,,
76,up,Ravidson,No Limão (feat. 2 Much),87,58,17,,,,
77,up,Nelson Freitas,Rebound Chick,79,66,15,,,,
78,up,UHF,Menina Estás à Janela,78,21,10,,,,
79,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,88,60,17,,,,
80,up,Heróis Do Mar,Saudade,83,61,16,,,,
81,up,Jáfu'Mega,Latin'América,90,45,17,,,,
82,up,Helder Rei do Kuduro,Frique Frique,91,27,12,,,,
83,up,Mika Mendes,Magico,97,30,13,,,,
84,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",96,61,10,,,,
85,-,Nawang Khechog,Walking into the Himalaya to Meditate,-,85,1,,,,
86,-,Nature Lounge Club,Three Mantras,-,86,1,,,,
87,-,Patrick Lenk,Signum Magnum (Chant of the Mystics),-,75,1,,,,
88,-,Telmo Pires,Silêncio e Tanta Gente,-,88,1,,,,
89,-,Telmo Pires,Uma Flor de Verde Pinho,-,89,1,,,,
90,-,Jonatan Szer,Brazilian Perls,-,90,1,,,,
91,-,Jonatan Szer,Mandinga Things,-,91,1,,,,
92,-,Vanessa da Mata,"Ai, Ai, Ai... (House Samba)",-,38,1,,,,
93,up,Sigur Rós,Hoppípolla,98,63,9,,,,
94,-,Mariza,Sem Ti,-,81,2,,,,
95,up,Marco Rodrigues,O Tempo,100,55,9,,,,
96,-,Djodje,Vai Embora,-,80,6,,,,
97,down,Dulce Pontes,Cancao Do Mar,89,10,17,,,,
98,-,Mayra Andrade,We Used to Call It Love,-,88,1,,,,
99,-,Rita Guerra,Secretamente,-,36,6,,,,
100,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,41,4,,,,
