Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,28,,,,
2,up,Mariza,Melhor de Mim,3,1,160,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,163,,,,
4,up,Ana Moura,Desfado,4,1,161,,,,
5,-,Mariza,O Tempo Não Pára,-,1,148,,,,
6,down,Badoxa,Controla,5,1,155,,,,
7,down,Mariza,Quem Me Dera,6,1,148,,,,
8,down,Blaya,Faz Gostoso,7,2,148,,,,
9,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,8,4,162,,,,
10,down,António Zambujo,Pica do 7,9,3,161,,,,
11,up,Badoxa,Mulher Perfeita (feat. G-Amado),11,3,161,,,,
12,up,Heróis Do Mar,Paixão,12,6,162,,,,
13,up,Maria Gadú,Shimbalaiê,13,4,154,,,,
14,up,Ana Moura,Dia De Folga,14,7,162,,,,
15,up,António Zambujo,Flagrante,15,5,161,,,,
16,up,Anselmo Ralph,Nao me toca,16,4,157,,,,
17,up,Mariza,Chuva,18,3,151,,,,
18,down,Juvencio Luyiz,Amor De Hoje,17,4,151,,,,
19,up,António Zambujo,Lambreta,19,10,161,,,,
20,up,Deejay Telio & Deedz B,Esfrega Esfrega,21,5,145,,,,
21,down,Deolinda,Fado Toninho,20,6,161,,,,
22,up,Heróis Do Mar,Só Gosto De Ti,22,16,162,,,,
23,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),23,17,153,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,162,,,,
25,down,Deolinda,Fon-Fon-Fon,24,7,163,,,,
26,down,Deolinda,Movimento Perpétuo Associativo,25,8,162,,,,
27,up,A Fúria do Açúcar,Eu Gosto É Do Verão,28,21,161,,,,
28,down,Jorge Palma,Deixa-Me Rir,27,20,162,,,,
29,down,Virgul,Rainha,26,9,156,,,,
30,up,Manu Chao,Me Gustas Tu,31,25,162,,,,
31,down,Klepht,Por Uma Noite,29,23,119,,,,
32,down,Heróis Do Mar,Amor (Parte I),30,24,162,,,,
33,down,Mariza,Rosa Branca,32,13,161,,,,
34,up,Tito Paris,Dança Ma Mi Criola,34,10,145,,,,
35,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,1,66,,,,
36,down,Mariza,Ó Gente da Minha Terra,35,10,155,,,,
37,down,Badoxa,Eu Não Danço Contigo,36,12,161,,,,
38,down,Klepht,Embora Doa,37,28,129,,,,
39,down,Badoxa,Me Toca,38,11,159,,,,
40,down,André Sardet,Foi Feitiço,39,29,161,,,,
41,down,António Zambujo,Zorro,40,1,161,,,,
42,down,Badoxa,Tá-Me Esperare,41,13,162,,,,
43,down,Camané,Sei de um Río,42,36,161,,,,
44,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",46,11,151,,,,
45,down,Carolina Deslandes,A Vida Toda,43,12,145,,,,
46,down,Dulce Pontes,Cancao Do Mar,44,10,154,,,,
47,up,Mariza & Tito Paris,Beijo de Saudade,50,39,155,,,,
48,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,36,160,,,,
49,down,Mariza,Chuva,48,13,157,,,,
50,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),47,1,128,,,,
51,down,Yasmine,Perfume (feat. Badoxa),49,17,154,,,,
52,down,Ana Moura,Tens Os Olhos De Deus,51,38,162,,,,
53,up,Hands On Approach,My Wonder Moon,53,41,161,,,,
54,up,Jey V,Deixa o Mundo Falar,54,43,161,,,,
55,up,Buika,Carry Your Own Weight (feat. Jason Mraz),55,14,156,,,,
56,down,Dulce Pontes,Lusitana Paixão,52,15,150,,,,
57,up,Ana Moura,Até Ao Verão,57,41,161,,,,
58,down,Jorge Palma,Frágil,56,41,162,,,,
59,up,Jáfu'Mega,Latin'América,60,45,155,,,,
60,down,Matay,O Que Tu Dás,58,17,152,,,,
61,up,Dino d'Santiago,Como Seria,64,20,124,,,,
62,down,Dina,Amor de Água Fresca,59,16,158,,,,
63,up,Alémmar,Deixa-Me Olhar,63,53,161,,,,
64,up,UHF,Menina Estás à Janela,65,21,107,,,,
65,down,Rita Guerra,Chegar a Ti,61,19,156,,,,
66,down,Badoxa,Demónio da Tarraxinha,62,24,153,,,,
67,up,Marco Rodrigues,O Tempo,73,55,136,,,,
68,up,Helder Rei do Kuduro,Frique Frique,76,27,140,,,,
69,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,66,60,146,,,,
70,down,Ravidson,No Limão (feat. 2 Much),67,58,154,,,,
71,-,Alfred Panou & The Art Ensemble of Chicago,Je suis un sauvage (Benin & USA 1970),-,71,1,,,,
72,-,Otros Aires,Voy,-,72,1,,,,
73,-,Victoria Santa Cruz,La Marinera Limeña,-,73,1,,,,
74,-,Vozes da Rádio,Coração com Coração,-,74,1,,,,
75,-,Victoria Santa Cruz,Me Gritaron Negra!,-,75,1,,,,
76,down,Heróis Do Mar,Saudade,68,61,148,,,,
77,-,Resistência,A Noite,-,65,60,,,,
78,-,Carlos Paião,Cinderela,-,23,59,,,,
79,down,Tiago Bettencourt,O Jogo,69,63,116,,,,
80,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],77,1,6,,,,
81,-,Tiago Bettencourt,Canção Simples,-,46,41,,,,
82,-,Ayra Starr,Rush,-,1,3,,,,
83,down,Sara Correia,Quero É Viver,75,1,18,,,,
