Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,110,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,113,,,,
3,up,Ana Moura,Desfado,3,1,113,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,16,,,,
5,down,Badoxa,Controla,4,1,109,,,,
6,up,Mariza,O Tempo Não Pára,6,1,103,,,,
7,up,Blaya,Faz Gostoso,7,2,98,,,,
8,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,13,4,113,,,,
9,down,António Zambujo,Pica do 7,8,3,113,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,112,,,,
11,down,Badoxa,Mulher Perfeita (feat. G-Amado),10,3,111,,,,
12,down,Heróis Do Mar,Paixão,11,6,113,,,,
13,down,Maria Gadú,Shimbalaiê,12,4,104,,,,
14,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),69,14,2,,,,
15,up,Ana Moura,Dia De Folga,15,7,113,,,,
16,up,Anselmo Ralph,Nao me toca,16,4,111,,,,
17,up,Juvencio Luyiz,Amor De Hoje,17,4,103,,,,
18,up,António Zambujo,Lambreta,18,10,113,,,,
19,up,Mariza,Chuva,19,3,106,,,,
20,up,Deolinda,Fado Toninho,40,6,112,,,,
21,down,António Zambujo,Flagrante,14,5,113,,,,
22,down,Heróis Do Mar,Só Gosto De Ti,20,16,113,,,,
23,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),21,17,108,,,,
24,down,Deolinda,Fon-Fon-Fon,22,7,113,,,,
25,down,Deolinda,Movimento Perpétuo Associativo,23,8,112,,,,
26,down,Jorge Palma,Deixa-Me Rir,24,20,113,,,,
27,up,Virgul,Rainha,35,9,106,,,,
28,down,A Fúria do Açúcar,Eu Gosto É Do Verão,27,21,113,,,,
29,down,Heróis Do Mar,Amor (Parte I),26,24,113,,,,
30,down,Klepht,Por Uma Noite,25,23,71,,,,
31,down,Mariza,Rosa Branca,29,13,113,,,,
32,down,Manu Chao,Me Gustas Tu,28,25,113,,,,
33,down,Tito Paris,Dança Ma Mi Criola,30,10,99,,,,
34,down,Mariza,Ó Gente da Minha Terra,31,10,105,,,,
35,down,Badoxa,Eu Não Danço Contigo,33,12,112,,,,
36,down,Klepht,Embora Doa,34,28,81,,,,
37,down,André Sardet,Foi Feitiço,32,29,113,,,,
38,up,Badoxa,Me Toca,73,11,109,,,,
39,down,Yasmine,Esquece o Mundo,36,13,101,,,,
40,up,Badoxa,Tá-Me Esperare,74,13,112,,,,
41,down,António Zambujo,Zorro,38,1,113,,,,
42,down,Camané,Sei de um Río,37,36,113,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,36,111,,,,
44,down,Dulce Pontes,Cancao Do Mar,41,10,104,,,,
45,down,Ana Moura,Tens Os Olhos De Deus,42,38,113,,,,
46,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",43,11,101,,,,
47,down,Yasmine,Perfume (feat. Badoxa),44,17,108,,,,
48,down,Mariza & Tito Paris,Beijo de Saudade,46,39,107,,,,
49,up,Ana Moura,Até Ao Verão,52,41,113,,,,
50,down,Mariza,Chuva,47,13,108,,,,
51,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),48,1,84,,,,
52,down,Jey V,Deixa o Mundo Falar,49,43,113,,,,
53,-,Eric Harper,Cura,-,53,1,,,,
54,-,Jeffrey Iqbal,Bollywood Nostalgia,-,54,1,,,,
55,-,Santi & Tuğçe,Terminal Caribe,-,55,1,,,,
56,down,Hands On Approach,My Wonder Moon,50,41,113,,,,
57,-,Carolina Deslandes,A Vida Toda,-,12,101,,,,
58,down,Buika,Carry Your Own Weight (feat. Jason Mraz),51,14,107,,,,
59,up,Dino d'Santiago,Como Seria,71,20,77,,,,
60,down,Dulce Pontes,Lusitana Paixão,53,15,104,,,,
61,down,Jorge Palma,Frágil,54,41,113,,,,
62,down,Cirque du Soleil,Alegria,55,46,105,,,,
63,down,Messias Maricoa,Nhanhado,56,44,110,,,,
64,down,Dina,Amor de Água Fresca,62,16,109,,,,
65,down,Badoxa,Demónio da Tarraxinha,57,24,106,,,,
66,down,Matay,O Que Tu Dás,58,17,103,,,,
67,down,Alémmar,Deixa-Me Olhar,59,53,113,,,,
68,down,Rita Guerra,Chegar a Ti,60,19,106,,,,
69,down,Jáfu'Mega,Latin'América,61,45,107,,,,
70,down,Marco Rodrigues,O Tempo,63,55,90,,,,
71,down,Ravidson,No Limão (feat. 2 Much),64,58,107,,,,
72,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,65,60,108,,,,
73,down,Heróis Do Mar,Saudade,66,61,105,,,,
74,down,Tiago Bettencourt,O Jogo,67,63,87,,,,
75,-,Esther Kaiser,Avec Le Temps,-,75,1,,,,
76,-,Farzad,Daibalal - Farzad,-,76,1,,,,
77,-,Leonor Dely & Millero Congo,Lumbalú - Leonor Dely & Millero Congo,-,77,1,,,,
78,-,Lhasa de Sela,La confession,-,78,1,,,,
79,-,Leonor Dely & Millero Congo,Dios Satisface - Leonor Dely & Millero Congo,-,79,1,,,,
80,down,Helder Rei do Kuduro,Frique Frique,68,27,96,,,,
81,-,Carlos do Carmo,Lisboa Menina e Moça,-,25,26,,,,
82,down,Lura,Na Ri Na,77,64,38,,,,
