Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,88,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,91,,,,
3,up,Ana Moura,Desfado,3,1,91,,,,
4,up,Badoxa,Controla,9,1,87,,,,
5,down,Mariza,Quem Me Dera,4,1,89,,,,
6,down,Blaya,Faz Gostoso,5,2,79,,,,
7,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,6,4,91,,,,
8,down,António Zambujo,Pica do 7,7,3,91,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,90,,,,
10,up,Heróis Do Mar,Paixão,10,6,91,,,,
11,up,Maria Gadú,Shimbalaiê,11,4,83,,,,
12,up,Ana Moura,Dia De Folga,13,7,91,,,,
13,down,António Zambujo,Flagrante,12,5,91,,,,
14,up,Badoxa,Mulher Perfeita (feat. G-Amado),64,3,89,,,,
15,down,Anselmo Ralph,Nao me toca,14,4,89,,,,
16,down,Juvencio Luyiz,Amor De Hoje,15,4,83,,,,
17,down,António Zambujo,Lambreta,16,10,91,,,,
18,-,Bárbara Tinoco,Barco Negro,-,18,1,,,,
19,down,Mariza,Chuva,17,3,84,,,,
20,down,Calema,Vai,18,14,90,,,,
21,down,Deolinda,Fado Toninho,19,6,91,,,,
22,up,TOY,Coração Não Tem Idade (Vou Beijar),41,7,84,,,,
23,down,Heróis Do Mar,Só Gosto De Ti,20,16,91,,,,
24,down,Deejay Telio & Deedz B,Esfrega Esfrega,21,5,80,,,,
25,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),22,17,86,,,,
26,down,Deolinda,Fon-Fon-Fon,23,7,91,,,,
27,down,Deolinda,Movimento Perpétuo Associativo,24,8,90,,,,
28,down,Jorge Palma,Deixa-Me Rir,25,20,91,,,,
29,down,Virgul,Rainha,26,9,86,,,,
30,down,A Fúria do Açúcar,Eu Gosto É Do Verão,28,21,91,,,,
31,down,Klepht,Por Uma Noite,29,23,49,,,,
32,down,Heróis Do Mar,Amor (Parte I),30,24,91,,,,
33,up,Mariza,Ó Gente da Minha Terra,33,10,84,,,,
34,down,Mariza,Rosa Branca,27,13,91,,,,
35,down,Manu Chao,Me Gustas Tu,31,25,91,,,,
36,down,Tito Paris,Dança Ma Mi Criola,32,10,80,,,,
37,down,Badoxa,Eu Não Danço Contigo,34,12,90,,,,
38,up,Carolina Deslandes,A Vida Toda,40,12,83,,,,
39,down,Klepht,Embora Doa,35,28,59,,,,
40,down,André Sardet,Foi Feitiço,36,29,91,,,,
41,up,Badoxa,Me Toca,58,11,87,,,,
42,down,Badoxa,Tá-Me Esperare,37,13,90,,,,
43,down,Camané,Sei de um Río,38,36,91,,,,
44,down,António Zambujo,Zorro,39,1,91,,,,
45,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),70,1,62,,,,
46,down,Yasmine,Esquece o Mundo,42,13,79,,,,
47,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),74,36,89,,,,
48,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",43,11,80,,,,
49,down,Yasmine,Perfume (feat. Badoxa),47,17,86,,,,
50,down,Ana Moura,Tens Os Olhos De Deus,48,38,91,,,,
51,down,Mariza & Tito Paris,Beijo de Saudade,49,39,86,,,,
52,up,Mariza,Chuva,83,13,87,,,,
53,down,Jey V,Deixa o Mundo Falar,51,43,91,,,,
54,down,Hands On Approach,My Wonder Moon,52,41,91,,,,
55,-,Gitano Family,Olé Torero,-,55,1,,,,
56,-,Os Portugas,Milho Verde,-,56,1,,,,
57,-,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),-,57,1,,,,
58,up,Buika,Carry Your Own Weight (feat. Jason Mraz),87,14,85,,,,
59,down,Ana Moura,Até Ao Verão,50,41,91,,,,
60,down,Dulce Pontes,Lusitana Paixão,53,15,84,,,,
61,down,Jorge Palma,Frágil,54,41,91,,,,
62,down,Messias Maricoa,Nhanhado,55,44,89,,,,
63,down,Matay,O Que Tu Dás,56,17,82,,,,
64,up,Cirque du Soleil,Alegria,88,46,86,,,,
65,down,Alémmar,Deixa-Me Olhar,57,53,91,,,,
66,down,Dina,Amor de Água Fresca,61,16,88,,,,
67,down,Jáfu'Mega,Latin'América,62,45,85,,,,
68,down,Rita Guerra,Chegar a Ti,59,19,86,,,,
69,down,Badoxa,Demónio da Tarraxinha,60,24,87,,,,
70,up,Sigur Rós,Hoppípolla,72,63,64,,,,
71,up,Mika Mendes,Magico,90,30,68,,,,
72,down,Ravidson,No Limão (feat. 2 Much),63,58,85,,,,
73,up,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],77,25,51,,,,
74,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,65,60,86,,,,
75,down,Heróis Do Mar,Saudade,66,61,84,,,,
76,down,Tiago Bettencourt,O Jogo,67,63,68,,,,
77,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",69,61,71,,,,
78,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),84,34,35,,,,
79,down,Helder Rei do Kuduro,Frique Frique,71,27,76,,,,
80,down,Marco Rodrigues,O Tempo,73,55,68,,,,
81,down,Dino d'Santiago,Como Seria,68,20,59,,,,
82,down,Resistência,A Noite,75,65,44,,,,
83,down,Rita Guerra,Secretamente,76,36,61,,,,
84,down,D.A.M.A,Pensa Bem (feat. ProfJam),78,41,53,,,,
85,down,UHF,Menina Estás à Janela,79,21,59,,,,
86,down,Deolinda,Clandestino,80,70,37,,,,
87,down,Ana Moura,O Que Foi Que Aconteceu,81,70,36,,,,
88,up,Ary,Escangalha (Semba Version),91,73,26,,,,
89,down,Luiz Piçarra,Ser Benfiquista,82,35,66,,,,
90,down,Deolinda,Corzinha De Verão,85,73,25,,,,
91,down,Carlos Paião,Cinderela,89,23,33,,,,
92,up,Puto Portugues,Ta Malé,92,72,26,,,,
93,-,flamenco Sin Fronteras,Tango-Piazzo,-,93,1,,,,
94,up,Lura,Na Ri Na,96,64,27,,,,
95,-,Toy,Verão e Amor (Cerveja No Congelador),-,25,11,,,,
96,-,António Zambujo,Algo Estranho Acontece,-,42,2,,,,
97,-,Excesso,Eu Sou Aquele (Radio Version),-,80,3,,,,
98,-,Marco Rodrigues,Eu Sou Do Roque,-,47,2,,,,
99,-,Rupee,Tempted to Touch,-,99,1,,,,
100,-,Yola Semedo,Volta Amor,-,40,18,,,,
